FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
1031,9820R,MaChis Lower Creek SDTSA,34.2,28.1,40.3
1041,9880R,Star Muskogee Creek SDTSA,38.2,29.4,47.5
1043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,36.7,30.6,42.8
1043,9680R,Echota Cherokee SDTSA,36.7,30.6,42.8
1051,2865R,Poarch Creek Reservation,34.3,28.4,41
1053,2865R,Poarch Creek Reservation,39.6,32.6,46.4
1053,2865T,Poarch Creek Off-Reservation Trust Land,39.6,32.6,46.4
1061,9820R,MaChis Lower Creek SDTSA,39.1,31.1,47.1
1069,9550R,Cher-O-Creek SDTSA,38.1,34.1,42.5
1069,9820R,MaChis Lower Creek SDTSA,38.1,34.1,42.5
1079,9680R,Echota Cherokee SDTSA,32.4,23.6,41.5
1089,9680R,Echota Cherokee SDTSA,32.8,29.4,36.5
1095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,34.2,28.1,40.9
1095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,34.2,28.1,40.9
1097,9240R,MOWA Choctaw (state) Reservation,36.5,34.1,39.1
1099,2865T,Poarch Creek Off-Reservation Trust Land,42.2,34.4,50.2
1101,2865T,Poarch Creek Off-Reservation Trust Land,37.7,34,41.2
1109,9880R,Star Muskogee Creek SDTSA,36.5,29.6,43.6
1109,9820R,MaChis Lower Creek SDTSA,36.5,29.6,43.6
1129,9240R,MOWA Choctaw (state) Reservation,32.8,24.5,41.6
2013,6030R,Akutan ANVSA,49.9,39.6,61.3
2013,6195R,Belkofski ANVSA,49.9,39.6,61.3
2013,6500R,False Pass ANVSA,49.9,39.6,61.3
2013,6735R,King Cove ANVSA,49.9,39.6,61.3
2013,7025R,Nelson Lagoon ANVSA,49.9,39.6,61.3
2013,7410R,Sand Point ANVSA,49.9,39.6,61.3
2016,6150R,Atka ANVSA,44.1,36.4,52
2016,7075R,Nikolski ANVSA,44.1,36.4,52
2016,7340R,St. George ANVSA,44.1,36.4,52
2016,7390R,St. Paul ANVSA,44.1,36.4,52
2016,7695R,Unalaska ANVSA,44.1,36.4,52
2020,6290R,Chickaloon ANVSA,31.7,29.3,34.2
2020,6785R,Knik ANVSA,31.7,29.3,34.2
2020,6450R,Eklutna ANVSA,31.7,29.3,34.2
2050,7640R,Tuntutuliak ANVSA,30.8,26,36.2
2050,7645R,Tununak ANVSA,30.8,26,36.2
2050,6710R,Kasigluk ANVSA,30.8,26,36.2
2050,6750R,Kipnuk ANVSA,30.8,26,36.2
2050,6810R,Kongiganak ANVSA,30.8,26,36.2
2050,7630R,Tuluksak ANVSA,30.8,26,36.2
2050,6025R,Akiak ANVSA,30.8,26,36.2
2050,6390R,Crooked Creek ANVSA,30.8,26,36.2
2050,6440R,Eek ANVSA,30.8,26,36.2
2050,6535R,Georgetown ANVSA,30.8,26,36.2
2050,6545R,Goodnews Bay ANVSA,30.8,26,36.2
2050,6685R,Kalskag ANVSA,30.8,26,36.2
2050,6335R,Chuathbaluk ANVSA,30.8,26,36.2
2050,6105R,Aniak ANVSA,30.8,26,36.2
2050,6160R,Atmautluak ANVSA,30.8,26,36.2
2050,6205R,Bethel ANVSA,30.8,26,36.2
2050,6835R,Kwethluk ANVSA,30.8,26,36.2
2050,6840R,Kwigillingok ANVSA,30.8,26,36.2
2050,6845R,Kwinhagak ANVSA,30.8,26,36.2
2050,6890R,Lower Kalskag ANVSA,30.8,26,36.2
2050,6935R,Mekoryuk ANVSA,30.8,26,36.2
2050,7005R,Napaimute ANVSA,30.8,26,36.2
2050,6275R,Chefornak ANVSA,30.8,26,36.2
2050,7010R,Napakiak ANVSA,30.8,26,36.2
2050,7020R,Napaskiak ANVSA,30.8,26,36.2
2050,6020R,Akiachak ANVSA,30.8,26,36.2
2050,7065R,Nightmute ANVSA,30.8,26,36.2
2050,7135R,Nunapitchuk ANVSA,30.8,26,36.2
2050,7055R,Newtok ANVSA,30.8,26,36.2
2050,7175R,Oscarville ANVSA,30.8,26,36.2
2050,7245R,Platinum ANVSA,30.8,26,36.2
2050,7305R,Red Devil ANVSA,30.8,26,36.2
2050,7495R,Sleetmute ANVSA,30.8,26,36.2
2050,7525R,Stony River ANVSA,30.8,26,36.2
2050,7625R,Toksook Bay ANVSA,30.8,26,36.2
2060,6740R,King Salmon ANVSA,41.3,32.8,49.9
2060,6990R,Naknek ANVSA,41.3,32.8,49.9
2060,7505R,South Naknek ANVSA,41.3,32.8,49.9
2068,6255R,Cantwell ANVSA,24.7,18,32.4
2070,6460R,Ekwok ANVSA,35.2,28.6,42.3
2070,6905R,Manokotak ANVSA,35.2,28.6,42.3
2070,7040R,New Koliganek ANVSA,35.2,28.6,42.3
2070,7050R,New Stuyahok ANVSA,35.2,28.6,42.3
2070,7260R,Portage Creek ANVSA,35.2,28.6,42.3
2070,7605R,Togiak ANVSA,35.2,28.6,42.3
2070,7650R,Twin Hills ANVSA,35.2,28.6,42.3
2070,6455R,Ekuk ANVSA,35.2,28.6,42.3
2070,6045R,Aleknagik ANVSA,35.2,28.6,42.3
2070,6360R,Clarks Point ANVSA,35.2,28.6,42.3
2070,6405R,Dillingham ANVSA,35.2,28.6,42.3
2100,6310R,Chilkat ANVSA,26.4,19,34.6
2100,6315R,Chilkoot ANVSA,26.4,19,34.6
2105,6100R,Angoon ANVSA,31.5,21,43.8
2105,6310R,Chilkat ANVSA,31.5,21,43.8
2105,6590R,Hoonah ANVSA,31.5,21,43.8
2110,6420R,Douglas ANVSA,26.9,23.1,31.1
