FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
01031,9820R,MaChis Lower Creek SDTSA,14.40,10.80,18.30
01041,9880R,Star Muskogee Creek SDTSA,16.30,9.20,25.80
01043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,17.20,12.70,22.20
01043,9680R,Echota Cherokee SDTSA,17.20,12.70,22.20
01051,2865R,Poarch Creek Reservation,14.90,10.70,19.80
01053,2865R,Poarch Creek Reservation,17.10,12.00,23.10
01053,2865T,Poarch Creek Off-Reservation Trust Land,17.10,12.00,23.10
01061,9820R,MaChis Lower Creek SDTSA,14.30,9.30,20.60
01069,9550R,Cher-O-Creek SDTSA,11.80,9.70,14.10
01069,9820R,MaChis Lower Creek SDTSA,11.80,9.70,14.10
01079,9680R,Echota Cherokee SDTSA,16.90,10.00,27.60
01089,9680R,Echota Cherokee SDTSA,12.40,10.30,14.80
01095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,10.20,7.10,13.90
01095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,10.20,7.10,13.90
01097,9240R,MOWA Choctaw (state) Reservation,12.60,11.30,14.10
01099,2865T,Poarch Creek Off-Reservation Trust Land,15.70,10.40,22.70
01101,2865T,Poarch Creek Off-Reservation Trust Land,13.00,10.80,15.20
01109,9880R,Star Muskogee Creek SDTSA,12.10,8.20,17.10
01109,9820R,MaChis Lower Creek SDTSA,12.10,8.20,17.10
01129,9240R,MOWA Choctaw (state) Reservation,14.20,8.50,21.70
02013,6030R,Akutan ANVSA,13.00,8.30,19.50
02013,6195R,Belkofski ANVSA,13.00,8.30,19.50
02013,6500R,False Pass ANVSA,13.00,8.30,19.50
02013,6735R,King Cove ANVSA,13.00,8.30,19.50
02013,7025R,Nelson Lagoon ANVSA,13.00,8.30,19.50
02013,7410R,Sand Point ANVSA,13.00,8.30,19.50
02016,6150R,Atka ANVSA,10.70,7.20,15.50
02016,7075R,Nikolski ANVSA,10.70,7.20,15.50
02016,7340R,St. George ANVSA,10.70,7.20,15.50
02016,7390R,St. Paul ANVSA,10.70,7.20,15.50
02016,7695R,Unalaska ANVSA,10.70,7.20,15.50
02020,6290R,Chickaloon ANVSA,8.20,7.10,9.40
02020,6785R,Knik ANVSA,8.20,7.10,9.40
02020,6450R,Eklutna ANVSA,8.20,7.10,9.40
02050,7640R,Tuntutuliak ANVSA,7.00,5.20,9.30
02050,7645R,Tununak ANVSA,7.00,5.20,9.30
02050,6710R,Kasigluk ANVSA,7.00,5.20,9.30
02050,6750R,Kipnuk ANVSA,7.00,5.20,9.30
02050,6810R,Kongiganak ANVSA,7.00,5.20,9.30
02050,7630R,Tuluksak ANVSA,7.00,5.20,9.30
02050,6025R,Akiak ANVSA,7.00,5.20,9.30
02050,6390R,Crooked Creek ANVSA,7.00,5.20,9.30
02050,6440R,Eek ANVSA,7.00,5.20,9.30
02050,6535R,Georgetown ANVSA,7.00,5.20,9.30
02050,6545R,Goodnews Bay ANVSA,7.00,5.20,9.30
02050,6685R,Kalskag ANVSA,7.00,5.20,9.30
02050,6335R,Chuathbaluk ANVSA,7.00,5.20,9.30
02050,6105R,Aniak ANVSA,7.00,5.20,9.30
02050,6160R,Atmautluak ANVSA,7.00,5.20,9.30
02050,6205R,Bethel ANVSA,7.00,5.20,9.30
02050,6835R,Kwethluk ANVSA,7.00,5.20,9.30
02050,6840R,Kwigillingok ANVSA,7.00,5.20,9.30
02050,6845R,Kwinhagak ANVSA,7.00,5.20,9.30
02050,6890R,Lower Kalskag ANVSA,7.00,5.20,9.30
02050,6935R,Mekoryuk ANVSA,7.00,5.20,9.30
02050,7005R,Napaimute ANVSA,7.00,5.20,9.30
02050,6275R,Chefornak ANVSA,7.00,5.20,9.30
02050,7010R,Napakiak ANVSA,7.00,5.20,9.30
02050,7020R,Napaskiak ANVSA,7.00,5.20,9.30
02050,6020R,Akiachak ANVSA,7.00,5.20,9.30
02050,7065R,Nightmute ANVSA,7.00,5.20,9.30
02050,7135R,Nunapitchuk ANVSA,7.00,5.20,9.30
02050,7055R,Newtok ANVSA,7.00,5.20,9.30
02050,7175R,Oscarville ANVSA,7.00,5.20,9.30
02050,7245R,Platinum ANVSA,7.00,5.20,9.30
02050,7305R,Red Devil ANVSA,7.00,5.20,9.30
02050,7495R,Sleetmute ANVSA,7.00,5.20,9.30
02050,7525R,Stony River ANVSA,7.00,5.20,9.30
02050,7625R,Toksook Bay ANVSA,7.00,5.20,9.30
02060,6740R,King Salmon ANVSA,13.70,8.50,21.10
02060,6990R,Naknek ANVSA,13.70,8.50,21.10
02060,7505R,South Naknek ANVSA,13.70,8.50,21.10
02068,6255R,Cantwell ANVSA,5.10,2.60,8.90
02070,6460R,Ekwok ANVSA,10.50,7.60,13.80
02070,6905R,Manokotak ANVSA,10.50,7.60,13.80
02070,7040R,New Koliganek ANVSA,10.50,7.60,13.80
02070,7050R,New Stuyahok ANVSA,10.50,7.60,13.80
02070,7260R,Portage Creek ANVSA,10.50,7.60,13.80
02070,7605R,Togiak ANVSA,10.50,7.60,13.80
02070,7650R,Twin Hills ANVSA,10.50,7.60,13.80
02070,6455R,Ekuk ANVSA,10.50,7.60,13.80
02070,6045R,Aleknagik ANVSA,10.50,7.60,13.80
02070,6360R,Clarks Point ANVSA,10.50,7.60,13.80
02070,6405R,Dillingham ANVSA,10.50,7.60,13.80
02100,6310R,Chilkat ANVSA,5.50,2.40,10.50
02100,6315R,Chilkoot ANVSA,5.50,2.40,10.50
02105,6100R,Angoon ANVSA,11.10,5.20,19.50
