Record ID	Source	Reservation Name	State	Area Office	Year	Tribal Acres	Alloted Acres	Government Acres	Total Acres
1	Annual Report of Indian Lands	Winebago - off reservation lands	Iowa	Aberdeen	1984	629			629
2	Annual Report of Indian Lands	Pine Ridge Reservation	Nebraska	Aberdeen	1984	552.24			552.24
3	Annual Report of Indian Lands	Omaha Reservation	Nebraska	Aberdeen	1984	"10,977.23"	"16,115.16"		"27,092.39"
4	Annual Report of Indian Lands	Santee Sioux Reservation	Nebraska	Aberdeen	1984	"7,379.94"	"1,898.12"		"9,278.06"
5	Annual Report of Indian Lands	Winebago Reservation	Nebraska	Aberdeen	1984	"3,160.64"	"24,294.92"	14.29	"27,469.85"
6	Annual Report of Indian Lands	Winebago - off reservation lands	Nebraska	Aberdeen	1984		83.16		83.16
7	Annual Report of Indian Lands	ABSENTEE SHAWNEE RESERVATION	OKLAHOMA	ANADARKO	1984	89.25	"12,119.47"	10	"12,218.72"
8	Annual Report of Indian Lands	ABSENTEE WYANDOTT ALLOMENTS	COLORADO	ANADARKO	1984	0	555.27	0	555.27
9	Annual Report of Indian Lands	ABSENTEE WYANDOTTE ALLOTMENTS	IDAHO	PORTLAND	1984	0	240	0	240
10	Annual Report of Indian Lands	ABSENTEE WYANDOTTE ALLOTMENTS	OREGON	PORTLAND	1984	0	80	0	80
11	Annual Report of Indian Lands	ABSENTEE WYANDOTTE ALLOTMENTS	UTAH	PORTLAND	1984	0	80	0	80
12	Annual Report of Indian Lands	ACOMA PUEBLO	NEW MEXICO	ALBUQUERQUE	1984	"263,290.37"	320	0	"263,610.37"
13	Annual Report of Indian Lands	Afognak	ALASKA	JUNEAU	1984				
14	Annual Report of Indian Lands	AGENCY HEADQUARTERS (SO. PUEBLO)	NEW MEXICO	ALBUQUERQUE	1984	0	0	31.24	31.24
15	Annual Report of Indian Lands	AGUA CALIENTE (PALM SPRINGS) RESERVATION	CALIFORNIA	SACRAMENTO	1984	"2,139.13"	"21,711.28"	0	"23,850.41"
16	Annual Report of Indian Lands	Ajo Reservation	ARIZONA	PHOENIX	1984				
17	Annual Report of Indian Lands	Akiachak	ALASKA	JUNEAU	1984				
18	Annual Report of Indian Lands	Akiak	ALASKA	JUNEAU	1984				
19	Annual Report of Indian Lands	Akutan	ALASKA	JUNEAU	1984				
20	Annual Report of Indian Lands	Alakanuk	ALASKA	JUNEAU	1984				
21	Annual Report of Indian Lands	ALAMIO NAVAJO	NEW MEXICO	NAVAJO	1984	"43,334.77"	"19,774.06"	0	"63,108.83"
22	Annual Report of Indian Lands	Alamo Band of the Navajo Tribe	NEW MEXICO	ALBUQUERQUE	1984				
23	Annual Report of Indian Lands	Albuquerque Indian School	COLORADO	ALBUQUERQUE	1984				
24	Annual Report of Indian Lands	Albuquerque Indian School and Agency Headquaters	NEW MEXICO	ALBUQUERQUE	1984				
25	Annual Report of Indian Lands	Alitak	ALASKA	JUNEAU	1984				
26	Annual Report of Indian Lands	ALTURAS RANCHERIA	CALIFORNIA	SACRAMENTO	1984	20	0	0	20
27	Annual Report of Indian Lands	Amaknak Island	ALASKA	JUNEAU	1984				
28	Annual Report of Indian Lands	ANNETE IS (METLAKATLA)	ALASKA	PORTLAND	1984	"86,741.00"	0	0	"86,741.00"
29	Annual Report of Indian Lands	ANNETTE IS. (METLAKATLA)	ALASKA	JUNEAU	1984				
30	Annual Report of Indian Lands	Atka	ALASKA	JUNEAU	1984				
31	Annual Report of Indian Lands	AUGUSTINE RANCHERIA	CALIFORNIA	SACRAMENTO	1984	341.8	160.49	0	502.29
32	Annual Report of Indian Lands	BAD RIVER RESERVATION	WISCONSIN	MINNEAPOLIS	1984	"23,286.00"	"33,059.87"	1	"56,346.87"
33	Annual Report of Indian Lands	BARONA RANCHERIA	CALIFORNIA	SACRAMENTO	1984	"5,180.66"	0	0	"5,180.66"
34	Annual Report of Indian Lands	Barrow	ALASKA	JUNEAU	1984				
35	Annual Report of Indian Lands	BATTLE MOUNTAIN COLONY	NEVADA	PHOENIX	1984	683.3	0	0	683.3
36	Annual Report of Indian Lands	BAY MILLS COMMUNITY	MICHIGAN	MINNEAPOLIS	1984	"2,209.47"	0	0	"2,209.47"
37	Annual Report of Indian Lands	Beaver	ALASKA	JUNEAU	1984				
38	Annual Report of Indian Lands	BENTON PAIUTE RESERVATION	CALIFORNIA	SACRAMENTO	1984	160	0	0	160
39	Annual Report of Indian Lands	BERRY CREEK RANCHERIA	CALIFORNIA	SACRAMENTO	1984	33.04	0	0	33.04
40	Annual Report of Indian Lands	Bethel	ALASKA	JUNEAU	1984				
41	Annual Report of Indian Lands	BIG BEND RANCHERIA	CALIFORNIA	SACRAMENTO	1984	40	0	0	40
42	Annual Report of Indian Lands	BIG CYPRESS RESERVATION	FLORIDA	EASTERN	1984	"42,728.16"	0	0	"42,728.16"
43	Annual Report of Indian Lands	Big Cypress Reservation	Florida	WASHINGTON	1984				
44	Annual Report of Indian Lands	BIG LAGOON RANCHERIA	CALIFORNIA	SACRAMENTO	1984	9.26	0	0	9.26
45	Annual Report of Indian Lands	BIG PINE RANCHERIA	CALIFORNIA	SACRAMENTO	1984	279	0	0	279
46	Annual Report of Indian Lands	Big Sandy Rancheria	CALIFORNIA	SACRAMENTO	1984				
47	Annual Report of Indian Lands	BISHOP RESERVATION	CALIFORNIA	SACRAMENTO	1984	875	0	0	875
48	Annual Report of Indian Lands	BLACKFEET RESERVATION	MONTANA	BILLINGS	1984	"257,346.92"	"683,360.73"	136.31	"940,843.96"
