AIANNHCE,AIAN,PCT ESTIMATE NATIVE SPEAKERS
0010,"Acoma Pueblo and Off-Reservation Trust Land, NM",52.094
0020,"Agua Caliente Indian Reservation and Off-Reservation Trust Land, CA",0.456
0050,"Alabama-Coushatta Reservation and Off-Reservation Trust Land, TX",38.779
0080,"Allegany Reservation, NY",3.993
0095,"Alturas Indian Rancheria, CA",n/a
0110,"Annette Island Reserve, AK",4.087
0115,"Aroostook Band of Micmac Trust Land, ME",11.682
0120,"Auburn Rancheria and Off-Reservation Trust Land, CA",n/a
0125,"Augustine Reservation, CA",n/a
0140,"Bad River Reservation, WI",6.718
0155,"Barona Reservation and Off-Reservation Trust Land, CA",4.727
0165,"Battle Mountain Reservation and Off-Reservation Trust Land, NV",10.997
0170,"Bay Mills Reservation and Off-Reservation Trust Land, MI",5.325
0185,"Benton Paiute Reservation and Off-Reservation Trust Land, CA",0.000
0200,"Berry Creek Rancheria and Off-Reservation Trust Land, CA",5.242
0215,"Big Bend Rancheria, CA",n/a
0225,"Big Cypress Reservation, FL",20.881
0240,"Big Lagoon Rancheria, CA",0.000
0250,"Big Pine Reservation and Off-Reservation Trust Land, CA",4.421
0265,"Big Sandy Rancheria and Off-Reservation Trust Land, CA",2.000
0275,"Big Valley Rancheria, CA",1.515
0290,"Bishop Reservation, CA",3.728
0305,"Blackfeet Indian Reservation and Off-Reservation Trust Land, MT",3.291
0325,"Blue Lake Rancheria and Off-Reservation Trust Land, CA",0.000
0335,"Bois Forte Reservation and Off-Reservation Trust Land, MN",7.876
0350,"Bridgeport Reservation and Off-Reservation Trust Land, CA",0.000
0360,"Brighton Reservation, FL",24.383
0400,"Burns Paiute Indian Colony and Off-Reservation Trust Land, OR",30.357
0415,"Cabazon Reservation, CA",0.000
0435,"Cahuilla Reservation, CA",0.000
0440,"Campbell Ranch, NV",3.756
0450,"Campo Indian Reservation, CA",8.202
0495,"Capitan Grande Reservation, CA",n/a
0510,"Carson Colony, NV",9.506
0525,"Catawba Reservation, SC",0.192
0540,"Cattaraugus Reservation, NY",10.899
0555,"Cedarville Rancheria and Off-Reservation Trust Land, CA",0.000
0560,"Celilo Village, OR",12.000
0575,"Chehalis Reservation and Off-Reservation Trust Land, WA",0.907
0585,"Chemehuevi Reservation, CA",4.563
0605,"Cheyenne River Reservation and Off-Reservation Trust Land, SD",16.475
0620,"Chicken Ranch Rancheria and Off-Reservation Trust Land, CA",n/a
0635,"Chitimacha Reservation, LA",8.471
0680,"Pueblo de Cochiti, NM",29.311
0690,"Coconut Creek Trust Land, FL",n/a
0695,"Cocopah Reservation, AZ",14.465
0705,"Coeur d'Alene Reservation, ID",0.926
0720,"Cold Springs Rancheria, CA",0.000
0735,"Colorado River Indian Reservation, AZ--CA",1.257
0750,"Colusa Rancheria, CA",0.000
0760,"Colville Reservation and Off-Reservation Trust Land, WA",4.138
0770,"Coos, Lower Umpqua, and Siuslaw Reservation and Off-Reservation Trust Land, OR",0.000
0775,"Coquille Reservation, OR",0.693
0780,"Cortina Indian Rancheria, CA",0.000
0795,"Coushatta Reservation and Off-Reservation Trust Land, LA",7.865
0815,"Cow Creek Reservation and Off-Reservation Trust Land, OR",0.000
0820,"Cowlitz Reservation, WA",n/a
0825,"Coyote Valley Reservation, CA",0.000
0845,"Crow Reservation and Off-Reservation Trust Land, MT",43.666
0855,"Crow Creek Reservation, SD",9.067
0940,"Dresslerville Colony, NV",28.251
0955,"Dry Creek Rancheria and Off-Reservation Trust Land, CA",n/a
0965,"Duck Valley Reservation, NV--ID",10.381
0975,"Duckwater Reservation, NV",19.706
0990,"Eastern Cherokee Reservation, NC",3.690
1005,"Elko Colony, NV",6.308
1010,"Elk Valley Rancheria and Off-Reservation Trust Land, CA",4.082
1040,"Ely Reservation, NV",3.587
1055,"Enterprise Rancheria and Off-Reservation Trust Land, CA",n/a
1065,"Ewiiaapaayp Reservation, CA",n/a
1070,"Fallon Paiute-Shoshone Colony and Off-Reservation Trust Land, NV",23.171
1075,"Fallon Paiute-Shoshone Reservation and Off-Reservation Trust Land, NV",7.950
1100,"Flandreau Reservation, SD",20.690
1110,"Flathead Reservation, MT",1.363
1125,"Fond du Lac Reservation and Off-Reservation Trust Land, MN--WI",6.520
1135,"Forest County Potawatomi Community and Off-Reservation Trust Land, WI",24.032
1140,"Fort Apache Reservation, AZ",47.611
1150,"Fort Belknap Reservation and Off-Reservation Trust Land, MT",7.394
1160,"Fort Berthold Reservation, ND",6.194
1170,"Fort Bidwell Reservation and Off-Reservation Trust Land, CA",1.370
1185,"Fort Hall Reservation and Off-Reservation Trust Land, ID",16.053
1195,"Fort Independence Reservation, CA",0.000
1210,"Fort McDermitt Indian Reservation, NV--OR",49.412
1220,"Fort McDowell Yavapai Nation Reservation, AZ",8.609
1235,"Fort Mojave Reservation and Off-Reservation Trust Land, AZ--CA--NV",4.500
1250,"Fort Peck Indian Reservation and Off-Reservation Trust Land, MT",3.171
1260,"Fort Pierce Reservation, FL",2.273
1270,"Fort Sill Apache Indian Reservation, NM",n/a
1280,"Fort Yuma Indian Reservation, CA--AZ",4.226
1310,"Gila River Indian Reservation, AZ",13.890
1340,"Goshute Reservation, NV--UT",29.412
1355,"Grand Portage Reservation and Off-Reservation Trust Land, MN",9.347
1365,"Grand Ronde Community and Off-Reservation Trust Land, OR",4.128
1370,"Grand Traverse Reservation and Off-Reservation Trust Land, MI",5.596
1380,"Greenville Rancheria, CA",17.647
1395,"Grindstone Indian Rancheria, CA",3.571
