FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
1031,9820R,MaChis Lower Creek SDTSA,20.99,,,,
1041,9880R,Star Muskogee Creek SDTSA,37.96,,,,
1043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,7.34,,1,,1
1043,9680R,Echota Cherokee SDTSA,7.34,,1,,1
1051,2865R,Poarch Creek Reservation,19,,,,
1053,2865R,Poarch Creek Reservation,13.2,,,,
1053,2865T,Poarch Creek Off-Reservation Trust Land,13.2,,,,
1061,9820R,MaChis Lower Creek SDTSA,2.26,,,,
1069,9550R,Cher-O-Creek SDTSA,18.06,,3,,3
1069,9820R,MaChis Lower Creek SDTSA,18.06,,,,
1079,9680R,Echota Cherokee SDTSA,4.8,,1,,1
1089,9680R,Echota Cherokee SDTSA,26.45,,1,,1
1095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,11.27,,1,,1
1095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,11.27,,,,
1097,9240R,MOWA Choctaw (state) Reservation,25.13,,,,
1099,2865T,Poarch Creek Off-Reservation Trust Land,24.76,,,,
1101,2865T,Poarch Creek Off-Reservation Trust Land,28.85,,,,
1109,9880R,Star Muskogee Creek SDTSA,13.79,,,,
1109,9820R,MaChis Lower Creek SDTSA,13.79,,,,
1129,9240R,MOWA Choctaw (state) Reservation,8.41,,,,
2013,6030R,Akutan ANVSA,70.14,,,,
2013,6195R,Belkofski ANVSA,70.14,,,,
2013,6500R,False Pass ANVSA,70.14,,,,
2013,6735R,King Cove ANVSA,70.14,,,,
2013,7025R,Nelson Lagoon ANVSA,70.14,,,,
2013,7410R,Sand Point ANVSA,70.14,,,,
2016,6150R,Atka ANVSA,22.36,,,,
2016,7075R,Nikolski ANVSA,22.36,,,,
2016,7340R,St. George ANVSA,22.36,,,,
2016,7390R,St. Paul ANVSA,22.36,,,,
2016,7695R,Unalaska ANVSA,22.36,,1,,1
2020,6290R,Chickaloon ANVSA,27.43,1,1,,2
2020,6785R,Knik ANVSA,27.43,,6,1,7
2020,6450R,Eklutna ANVSA,27.43,,,,
2050,7640R,Tuntutuliak ANVSA,67.62,,,,
2050,7645R,Tununak ANVSA,67.62,,,,
2050,6710R,Kasigluk ANVSA,67.62,,,,
2050,6750R,Kipnuk ANVSA,67.62,,,,
2050,6810R,Kongiganak ANVSA,67.62,,,,
2050,7630R,Tuluksak ANVSA,67.62,,,,
2050,6025R,Akiak ANVSA,67.62,,,,
2050,6390R,Crooked Creek ANVSA,67.62,,,,
2050,6440R,Eek ANVSA,67.62,,,,
2050,6535R,Georgetown ANVSA,67.62,,,,
2050,6545R,Goodnews Bay ANVSA,67.62,,,,
2050,6685R,Kalskag ANVSA,67.62,,,,
2050,6335R,Chuathbaluk ANVSA,67.62,,,,
2050,6105R,Aniak ANVSA,67.62,,,,
2050,6160R,Atmautluak ANVSA,67.62,,,,
2050,6205R,Bethel ANVSA,67.62,,,,
2050,6835R,Kwethluk ANVSA,67.62,,,,
2050,6840R,Kwigillingok ANVSA,67.62,,,,
2050,6845R,Kwinhagak ANVSA,67.62,,,,
2050,6890R,Lower Kalskag ANVSA,67.62,,,,
2050,6935R,Mekoryuk ANVSA,67.62,,,,
2050,7005R,Napaimute ANVSA,67.62,,,,
2050,6275R,Chefornak ANVSA,67.62,,,,
2050,7010R,Napakiak ANVSA,67.62,,,,
2050,7020R,Napaskiak ANVSA,67.62,,,,
2050,6020R,Akiachak ANVSA,67.62,,,,
2050,7065R,Nightmute ANVSA,67.62,,,,
2050,7135R,Nunapitchuk ANVSA,67.62,,,,
2050,7055R,Newtok ANVSA,67.62,,,,
2050,7175R,Oscarville ANVSA,67.62,,,,
2050,7245R,Platinum ANVSA,67.62,,,,
2050,7305R,Red Devil ANVSA,67.62,,,,
2050,7495R,Sleetmute ANVSA,67.62,,,,
2050,7525R,Stony River ANVSA,67.62,,,,
2050,7625R,Toksook Bay ANVSA,67.62,,,,
2060,6740R,King Salmon ANVSA,100,,,,
2060,6990R,Naknek ANVSA,100,,,,
2060,7505R,South Naknek ANVSA,100,,,,
2068,6255R,Cantwell ANVSA,100,,,,
2070,6460R,Ekwok ANVSA,50.78,,,,
2070,6905R,Manokotak ANVSA,50.78,,,,
2070,7040R,New Koliganek ANVSA,50.78,,,,
2070,7050R,New Stuyahok ANVSA,50.78,,,,
2070,7260R,Portage Creek ANVSA,50.78,,,,
2070,7605R,Togiak ANVSA,50.78,,,,
2070,7650R,Twin Hills ANVSA,50.78,,,,
2070,6455R,Ekuk ANVSA,50.78,,,,
2070,6045R,Aleknagik ANVSA,50.78,,,,
2070,6360R,Clarks Point ANVSA,50.78,,,,
2070,6405R,Dillingham ANVSA,50.78,,1,,1
2100,6310R,Chilkat ANVSA,20.69,,,,
2100,6315R,Chilkoot ANVSA,20.69,,,,
2105,6100R,Angoon ANVSA,99.39,,,,
2105,6310R,Chilkat ANVSA,99.39,,,,
2105,6590R,Hoonah ANVSA,99.39,,,,
2110,6420R,Douglas ANVSA,32.17,,,,
2122,6785R,Knik ANVSA,19.65,,6,1,7
2122,6720R,Kenaitze ANVSA,19.65,,3,,3
2122,6995R,Nanwalek ANVSA,19.65,,,,
2122,7080R,Ninilchik ANVSA,19.65,,2,1,3
2122,7265R,Port Graham ANVSA,19.65,,,,
2122,7400R,Salamatof ANVSA,19.65,,,,
2122,7435R,Seldovia ANVSA,19.65,,,,
2122,7655R,Tyonek ANVSA,19.65,,,,
