GEOID,Simpson Index of Diversity
2320R,0.572996196
9100R,0.061922205
4110R,0.626507386
1380R,0.219650561
1110R,0.696247464
0290R,0.701740332
1075R,0.692582914
4515R,0.269073016
1995R,0.446056098
2115R,0.264985944
2190R,0.095821252
2635R,0.175053315
1610R,0.86592805
9230R,0.828572354
3185R,0.364135841
2990R,0.195152483
3235R,0.366966175
4665R,0.215706265
3940R,0.51338419
0635R,0.671331025
0770R,0.751923077
2680R,0.421029119
0200R,0.278692204
1055R,0.33519486
3680R,0.622204706
3520R,0.728861592
1880R,0.62223416
9280R,0.048377967
2300R,0.742125086
0965R,0.260433853
3925R,0.630981817
4470R,0.364537868
3780R,0.773831545
9260R,0.544112894
2055R,0.818720036
3115R,0.570628112
3735R,0.570162366
2255R,0.662919518
2625R,0.484859365
3460R,0.077690519
3550R,0.446016533
1160R,0.824179946
2340R,0.697094486
9370R,0.719850332
2810R,0.491191714
1963R,0.722424373
2850R,0.704393323
2240R,0.360848002
1925R,0.660556632
2100R,0.685282705
1590R,0.784491403
3285R,0.636280363
2075R,0
4708R,0.617539122
0415R,0.53910107
4755R,0.612152279
2510R,0.497604039
3195R,0.712254867
4770R,0.097303221
4545R,0.665837062
2495R,0.46335419
2775R,0.620394993
1195R,0.408030932
1970R,0.728302587
4180R,0.17427915
1625R,0.426425642
0240R,0.663157895
0325R,0.472868217
2980R,0.638173631
0855R,0.457666025
0185R,0.081509194
0350R,0.101587302
2820R,0.656101883
1475R,0.151553149
0680R,0.250197274
2400R,0.37373186
3415R,0.154072016
3495R,0.615436104
3585R,0.234610907
1560R,0.098464841
1670R,0.281746032
1850R,0.194734314
2570R,0.46993535
3320R,0.707084472
4200R,0.156310585
1370R,0.763880771
1960R,0.809945686
1365R,0.554853256
1720R,0.198684477
0125R,0.4499913
2910R,0.711715647
3020R,0.731696198
2555R,0.79832616
3355R,0.443693278
4235R,0.650260368
4030R,0.687797449
0955R,0.735108159
3985R,0.356599379
2150R,0.885314554
3980R,0.316949977
1785R,0.622465357
1490R,0.209393545
1235R,0.781262948
3855R,0.842099508
0975R,0.645030352
3095R,0.558249158
0620R,0.41
4330R,0.52710821
1260R,0.527094697
1895R,0.075248266
0705R,0.771317165
2445R,0.869477725
0250R,0.556961484
1270R,0.17519685
0495R,0.018214524
1065R,0.467736078
1840R,0.101197599
2430R,0.362803742
4045R,0.082482781
3265R,0.837347535
4130R,0.801285798
1135R,0.461035916
3885R,0.560227118
3840R,0.517535179
1575R,0.649229144
4710R,0.435276452
0695R,0.837635713
1280R,0.694280178
1150R,0.641952765
4430R,0.629199456
1940R,0.74051426
4595R,0.785278767
0605R,0.301239579
1460R,0.542432598
1800R,0.679400529
0510R,0.581643692
0845R,0.70531981
3935R,0.802474998
2550R,0.674515835
0720R,0.565360106
3525R,0.179230589
2175R,0.613204873
1750R,0.696661829
3220R,0.637670291
4095R,0.173214673
4275R,0.836082378
4760R,0.509926891
0335R,0.577064913
1125R,0.599378292
4015R,0.582941192
1735R,0.595079951
0795R,0.777121902
4060R,0.106243555
2145R,0.609390257
9400R,0.477567168
1830R,0.678614645
3445R,0.21588462
0820R,0.496151697
0155R,0.14368632
3480R,0.10034033
2030R,0.397183492
1685R,0.38195685
1700R,0.431127587
3400R,0.181055756
3750R,0.558643194
0050R,0.627371375
3205R,0.660873043
2130R,0.824164469
0275R,0.645954168
4315R,0.492689438
3165R,0.215406135
1815R,0.572801844
0140R,0.678179348
4445R,0.706105505
4140R,0.581902644
1775R,0.718540136
2270R,0.718338514
0525R,0.637509154
2785R,0.346586108
0825R,0.716727455
1400R,0.413885979
2460R,0.741786034
2205R,0.43987251
2925R,0.755291677
3565R,0.663990752
4405R,0.818025186
0165R,0.149289741
0750R,0.632002091
0780R,0.467120674
1250R,0.782465805
1170R,0.530268541
1955R,0
1980R,0.081270537
4680R,0.397848947
2985R,0.804923137
2890R,0.473752869
1440R,0.235935908
1505R,0.235888979
1545R,0.439501544
0360R,0.605107253
0080R,0.549862033
4635R,0.493081519
3860R,0.664877758
2375R,0.740348903
3000R,0.730571785
4000R,0.76877193
4290R,0.794267646
1185R,0.63837079
2535R,0.356146915
1825R,0.677549557
0450R,0.106039444
1515R,0.487130356
1915R,0.219709817
2315R,0.515811336
0170R,0.762362945
2595R,0.503268921
0095R,0.669108911
0555R,0.633161512
9350R,0.02254716
0120R,0.258882402
9300R,0.575698558
4740R,0.54999011
3635R,0.68429097
0400R,0.399684054
2070R,0.736922608
2475R,0.923976608
4170R,0.094240068
2415R,0.657373891
1555R,0.445437483
3100R,0.513437121
2685R,0.105123948
3970R,0.398334326
2505R,0.461801987
4090R,0.177837038
0760R,0.621943909
1220R,0.281950746
1310R,0.54769502
3340R,0.591680613
0775R,0.401205194
0435R,0.408662912
0735R,0.722844399
2360R,0.506660992
2745R,0.144044885
0110R,#DIV/0!
4345R,0.669507182
2865R,0.906618968
0020R,0.610687967
4700R,0.779375512
1040R,0.383259793
3795R,0.663746991
1140R,0.462254372
4785R,0.482512971
4390R,0.652246849
2715R,0.461232172
1010R,0.808258247
3145R,0.754779056
0225R,0.658955762
4690R,0.752329876
2015R,0.044444444
1530R,0.848652228
2760R,0.710490289
3130R,0.467834562
3085R,0.537576903
1005R,0.51736551
3250R,0.643459332
1210R,0.5838621
0940R,0.686065069
4360R,0.736031269
3870R,0.428754129
4255R,0.611639972
1395R,0.622315572
0305R,0.769899238
3370R,0.403362776
1770R,0.76546883
3280R,0.815474381
0585R,0.062581846
0265R,0.441970153
0990R,0.451047501
2560R,0.871664661
