FIPS,GEOID,Lmi-Electr (AVG $/month)
1031,9820R,198.19
1041,9880R,194.66
1043,9560R,179.87
1043,9680R,179.87
1051,2865R,181.8
1053,2865R,173.61
1053,2865T,173.61
1061,9820R,192.86
1069,9550R,167.06
1069,9820R,167.06
1079,9680R,186.79
1089,9680R,139.7
1095,9560R,153.09
1095,9950R,153.09
1097,9240R,161.12
1099,2865T,160.53
1101,2865T,157.38
1109,9880R,158.49
1109,9820R,158.49
1129,9240R,172.9
2013,6030R,173.2
2013,6195R,173.2
2013,6500R,173.2
2013,6735R,173.2
2013,7025R,173.2
2013,7410R,173.2
2016,6150R,105.41
2016,7075R,105.41
2016,7340R,105.41
2016,7390R,105.41
2016,7695R,105.41
2020,6290R,84.58
2020,6785R,84.58
2020,6450R,84.58
2050,7640R,250.96
2050,7645R,250.96
2050,6710R,250.96
2050,6750R,250.96
2050,6810R,250.96
2050,7630R,250.96
2050,6025R,250.96
2050,6390R,250.96
2050,6440R,250.96
2050,6535R,250.96
2050,6545R,250.96
2050,6685R,250.96
2050,6335R,250.96
2050,6105R,250.96
2050,6160R,250.96
2050,6205R,250.96
2050,6835R,250.96
2050,6840R,250.96
2050,6845R,250.96
2050,6890R,250.96
2050,6935R,250.96
2050,7005R,250.96
2050,6275R,250.96
2050,7010R,250.96
2050,7020R,250.96
2050,6020R,250.96
2050,7065R,250.96
2050,7135R,250.96
2050,7055R,250.96
2050,7175R,250.96
2050,7245R,250.96
2050,7305R,250.96
2050,7495R,250.96
2050,7525R,250.96
2050,7625R,250.96
2060,6740R,133.55
2060,6990R,133.55
2060,7505R,133.55
2068,6255R,126.09
2070,6460R,241.14
2070,6905R,241.14
2070,7040R,241.14
2070,7050R,241.14
2070,7260R,241.14
2070,7605R,241.14
2070,7650R,241.14
2070,6455R,241.14
2070,6045R,241.14
2070,6360R,241.14
2070,6405R,241.14
2100,6310R,106.42
2100,6315R,106.42
2105,6100R,92.04
2105,6310R,92.04
2105,6590R,92.04
2110,6420R,85.95
2122,6785R,153.79
2122,6720R,153.79
2122,6995R,153.79
2122,7080R,153.79
2122,7265R,153.79
2122,7400R,153.79
2122,7435R,153.79
2122,7655R,153.79
2130,6725R,81.54
2130,7420R,81.54
2150,6015R,93.92
2150,6700R,93.92
2150,6855R,93.92
2150,6860R,93.92
2150,7150R,93.92
2150,7180R,93.92
2150,7275R,93.92
2150,6795R,93.92
2164,6445R,141.41
2164,6620R,141.41
2164,6625R,141.41
2164,6650R,141.41
2164,6800R,141.41
2164,6865R,141.41
2164,7035R,141.41
2164,7100R,141.41
2164,7205R,141.41
2164,7215R,141.41
2164,7225R,141.41
2164,7270R,141.41
2164,7665R,141.41
2164,7263R,141.41
2164,6295R,141.41
2164,6300R,141.41
2164,6305R,141.41
2170,6290R,210.05
2170,6785R,210.05
2170,6450R,210.05
2170,6255R,210.05
2180,7095R,93.34
2180,6825R,93.34
2180,6915R,93.34
2180,7375R,93.34
2180,7415R,93.34
2180,7745R,93.34
2180,7740R,93.34
2180,6470R,93.34
2180,6540R,93.34
2180,7450R,93.34
2180,7465R,93.34
2180,7500R,93.34
2180,7510R,93.34
2180,7570R,93.34
2180,7690R,93.34
2180,6630R,93.34
2180,6240R,93.34
2180,6380R,93.34
2180,6530R,93.34
2185,6165R,188.25
2185,6175R,188.25
2185,6680R,188.25
2185,7125R,188.25
2185,7250R,188.25
2185,7255R,188.25
2185,7735R,188.25
2185,6080R,188.25
2188,6075R,112
2188,6250R,112
2188,6790R,112
2188,6820R,112
2188,7085R,112
2188,7110R,112
2188,7430R,112
2188,6400R,112
2188,6730R,112
2188,6755R,112
2188,7470R,112
2195,7220R,116.95
2195,6670R,116.95
2198,0110R,114.99
2198,6615R,114.99
2198,6705R,114.99
2198,6385R,114.99
2220,7475R,111.59
2230,7485R,110.95
2240,6415R,138.61
2240,6430R,138.61
2240,6575R,138.61
2240,7115R,138.61
2240,7535R,138.61
2240,7580R,138.61
2261,7555R,224.89
2261,6290R,224.89
2261,7560R,224.89
2261,6280R,224.89
2261,6325R,224.89
2261,6330R,224.89
2261,6365R,224.89
2261,6495R,224.89
2261,6520R,224.89
2261,6560R,224.89
2261,6945R,224.89
2270,6910R,
2270,6975R,
2270,6035R,
2270,6065R,
2270,6095R,
2270,6225R,
2270,6285R,
2270,7315R,
2270,7425R,
2270,7133R,
2270,7145R,
2270,7185R,
2270,7230R,
2270,7235R,
2270,6340R,
2270,6480R,
2270,6570R,
2270,6595R,
2270,6815R,
2275,7755R,107.88
2282,7765R,132.99
2290,6040R,126.09
2290,6070R,126.09
2290,6605R,126.09
2290,6610R,126.09
2290,6690R,126.09
2290,6257R,126.09
2290,7725R,126.09
2290,6550R,126.09
2290,6585R,126.09
2290,6850R,126.09
2290,7540R,126.09
2290,7565R,126.09
2290,7130R,126.09
2290,7300R,126.09
2290,7310R,126.09
2290,7440R,126.09
2290,7520R,126.09
2290,7530R,126.09
2290,6965R,126.09
2290,7030R,126.09
2290,7070R,126.09
2290,6830R,126.09
2290,6125R,126.09
2290,6140R,126.09
2290,6190R,126.09
2290,6235R,126.09
2290,6265R,126.09
2290,6350R,126.09
2290,6490R,126.09
2290,6515R,126.09
2290,6525R,126.09
2290,6895R,126.09
2290,6900R,126.09
4001,2430R,71.15
4001,1140R,71.15
4001,4785R,71.15
4001,2430T,71.15
4005,1720R,69.56
4005,2430R,69.56
4005,1440R,69.56
4005,1505R,69.56
4005,1545R,69.56
4005,2430T,69.56
4005,1505T,69.56
4007,3355R,111.95
4007,4235R,111.95
4007,1140R,111.95
4007,4235T,111.95
4009,3355R,96.47
4012,0735R,111.87
4013,4200R,154.18
4013,1220R,154.18
4013,1310R,154.18
4013,3340R,154.18
4013,4200T,154.18
4015,1720R,94.06
4015,1235R,94.06
4015,1545R,94.06
4015,1545T,94.06
4017,2430R,73.64
4017,1505R,73.64
4017,1140R,73.64
4017,2430T,73.64
4017,1505T,73.64
4019,2680R,81.53
4019,4200R,81.53
4019,2680T,81.53
4021,4200R,147.7
4021,3355R,147.7
4021,2130R,147.7
4021,1310R,147.7
4021,2130T,147.7
4025,4708R,99.72
4025,4710R,99.72
4025,4708T,99.72
4027,0695R,136.65
4027,1280R,136.65
6003,4665R,101.94
6003,4560T,101.94
6005,1640R,109.08
6005,8300R,109.08
6007,0200R,93.88
6007,1055R,93.88
6007,2340R,93.88
6007,0200T,93.88
6007,2340T,93.88
6007,8450R,93.88
6011,0750R,96.61
6011,0780R,96.61
6013,2075R,89.13
6015,3855R,109.35
6015,4760R,109.35
6015,1010R,109.35
6015,3145R,109.35
6015,3855T,109.35
6015,1010T,109.35
6017,3750R,106.06
6017,3750T,106.06
6019,4110R,111.56
6019,0720R,111.56
6019,0265R,111.56
6019,0265T,111.56
6021,1395R,99.76
6023,0240R,75.76
6023,0325R,75.76
6023,1490R,75.76
6023,1750R,75.76
6023,3220R,75.76
6023,4095R,75.76
6023,4275R,75.76
6023,4760R,75.76
6023,0325T,75.76
6023,1750T,75.76
