Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
hydroelectric,1110R,59860,Selis Ksanka Qlispe,206000
solar,0415R,92201,Valley Sanitary District WTP Solar,1000
biomass,0415R,92254,Desert View Power,47000
hydroelectric,4545R,97741,Round Butte,353000
hydroelectric,4545R,97741,Pelton,110000
hydroelectric,4545R,97761,Warm Springs Power Enterprises,18500
biomass,4545R,97761,Warm Springs Forest Products,7800
biomass,0705R,83851,Plummer Cogen,5800
hydroelectric,2445R,83520,Dworshak,400000
solar,2430R,86504,Kayenta Solar Project,27300
hydroelectric,1280R,92283,Pilot Knob,0
hydroelectric,1280R,92283,Siphon Drop Power Plant,4400
hydroelectric,2030R,57325,Big Bend Dam,520000
wind,0450R,91906,Golden Acorn Casino,1000
solar,2315R,89025,Moapa Southern Paiute,250000
biomass,2595R,74063,Tulsa LFG  LLC,2800
wind,2595R,74633,"Osage Wind, LLC",150400
hydroelectric,0760R,99133,Grand Coulee,7079000
biomass,3340R,85072,Tri Cities,4000
hydroelectric,0735R,85344,Headgate Rock,19500
wind,2360R,92230,Foundation NWNA,5100
hydroelectric,0110R,99926,Purple Lake,3900
hydroelectric,0110R,99926,Chester Lake,1200
hydroelectric,4700R,57367,Fort Randall,360000
hydroelectric,4390R,84053,Uintah,1200
hydroelectric,4690R,98951,Drop 3 (WA),1000
hydroelectric,4690R,98951,Drop 2 (WA),2100
hydroelectric,2760R,4493,West Enfield Hydro,9500
hydroelectric,2760R,4460,Medway Hydro,3900
solar,3870R,92583,Soboba Community Solar Project,900
wind,0540R,14081,Seneca Nation Cattaraugus Wind Turbine,1500
hydroelectric,4610R,82644,Pilot Butte,1600
hydroelectric,4610R,82649,Boysen,17200
solar,1860R,57260,,25000
hydroelectric,3825R,98584,Cushman 2,93600
solar,5044T,96707,Kalaeloa Solar Two,5000
solar,5004T,96703,KRS I Anahola Solar,18000
hydroelectric,7485R,99840,Goat Lake Hydro,4000
hydroelectric,6725R,99901,Ketchikan,4200
hydroelectric,6725R,99901,Whitman,4800
hydroelectric,7275R,99615,Terror Lake Microgrid,33600
hydroelectric,6290R,99645,Eklutna Hydro Project,44400
hydroelectric,6385R,99921,Black Bear Lake,4500
wind,5580R,73082,Drift Sand Wind Project LLC,108000
solar,5580R,73089,Tuttle,4000
wind,5580R,73059,"Minco Wind I, LLC",99200
wind,5580R,73055,Rush Springs Wind,249900
wind,5580R,73089,Redbed Plains Wind Farm,99100
solar,5580R,73448,Marietta,3000
wind,5580R,73030,Arbuckle Mountain Wind Farm LLC,100000
wind,5580R,73444,Origin Wind,150000
hydroelectric,5590R,74955,Robert S Kerr,114800
hydroelectric,5590R,74728,Broken Bow Dam,115000
biomass,5590R,74764,International Paper Valliant OK,57800
hydroelectric,5550R,74455,Eufaula Dam,103500
hydroelectric,5550R,74434,Fort Gibson,51200
hydroelectric,5550R,74352,Markham,128000
hydroelectric,5550R,74350,Pensacola,126500
hydroelectric,5550R,74470,Webbers Falls,73000
hydroelectric,5550R,74435,Tenkiller Ferry,42000
hydroelectric,5690R,74604,Kaw Hydro,29600
wind,5690R,74647,"Kay Wind, LLC",299000
wind,5690R,74647,Frontier Windpower,200000
wind,5800R,74644,Thunder Ranch Wind Project,297800
biomass,5620R,74107,Covanta WBH LLC,15600
hydroelectric,5620R,74063,Keystone Dam,80000
wind,5720R,73015,Blue Canyon Windpower II,151000
solar,5720R,73029,Cyril,5000
wind,5720R,73015,Blue Canyon Windpower VI LLC,100000
solar,5720R,73006,Pine Ridge,3000
wind,5720R,57015,Blue Canyon Windpower V LLC,99000
wind,5720R,73015,Blue Canyon Windpower,74300
wind,5540R,73059,"Minco Wind III, LLC",100800
solar,5540R,73047,Hinton,3000
wind,5540R,73047,"Minco Wind IV, LLC",130000
wind,5540R,73059,"Minco Wind II, LLC",100800
wind,5560R,73014,Canadian Hills Wind,298500
wind,5560R,73906,Weatherford Wind Energy Center,147000
wind,5560R,73659,Taloga Wind LLC,130000
wind,5560R,73658,Mammoth Plains,199000
wind,5560R,73724,Crossroads Wind Farm,227000
wind,5560R,73663,Seiling Wind I,199000
wind,5560R,73663,Seiling Wind II,98600
wind,5560R,73750,Kingfisher Wind LLC,298000
wind,5560R,73742,Red Dirt Wind Project,299300
wind,5560R,73650,Red Hills Wind Project LLC,123000
wind,5560R,73666,Elk City LLC,198100
wind,5560R,73628,Dempsey Ridge Wind Farm,132000
wind,5560R,73541,Rocky Ridge Wind Project,148800
wind,5560R,73661,Little Elk Wind Project LLC,74000
solar,9635R,28344,Royal Solar,4900
solar,9635R,28344,Tart Farm,5000
solar,9635R,28344,Soluga Farms III,5000
solar,9635R,28334,Soluga Farms IV,4900
solar,9635R,28339,Erwin Farm,5000
solar,9635R,27521,"Coats Solar Farm, LLC",4900
solar,9635R,27501,Angier Farm,5000
solar,9635R,28323,"Bunn Level Farm, LLC",5000
solar,9635R,28328,Clipperton Holdings,5000
solar,9635R,28328,Innovative Solar 64,4900
solar,9815R,28312,Carter PV1,5000
solar,9815R,28348,Innovative Solar 46,78500
solar,9815R,28731,Viper Solar,2000
solar,9815R,28306,Innovative Solar 42,71000
solar,9815R,28386,Shankle Solar Center LLC,4800
solar,9815R,28376,Raeford Farm,4900
solar,9815R,28376,Shelter Solar,5000
solar,9815R,28340,"Progress Solar II, LLC",3500
solar,9815R,28369,Walters Solar (FLS 260),5000
solar,9815R,28340,"Floyd Solar, LLC",6500
solar,9815R,28340,Fairmont-FLS 100,4000
solar,9815R,28340,Turkey Branch Solar LLC,5000
