CDL Categories,CDL ID,GHG emissions per crop from matching Study typology (kgCO2eq),Complementary average measures of Yield from FAO (kg/ha),Average GHG Emissions/Crop/ha
Almonds,C75,2.5875,757.1,1958.96
Apples,C68,0.1717,5510.1,946.04
Apricots,C223,0.265,2285.7,605.74
Asparagus,C207,0.1361,2588,352.2
Avocados,C215,0.8482,4691.8,3979.37
Barley,C21,0.0943,1840.9,173.51
Blueberries,C242,0.4775,1860.1,888.26
Broccoli,C214,0.3571,5798.7,2070.69
Cabbage,C243,0.3571,8778.1,3134.62
Camelina,C38,1.975,2056.85,4062.26
Caneberries,C55,0.4775,2509.5,1198.36
Canola,C31,1.975,950.9,1878.02
Cantaloupes,C209,0.3062,9207.1,2819.08
Carrots,C206,0.1374,7526.6,1033.91
Cauliflower,C244,0.3571,5798.7,2070.69
Celery,C245,0.1374,7526.6,1033.91
Cherries,C66,0.265,1996.2,529.01
Chick Peas,C51,0.6596,852.6,562.37
Citrus,C72,0.1634,4620,754.92
Corn,C1,0.6071,2193.4,1331.56
Cranberries,C250,0.4775,1973.6,942.46
Cucumbers,C50,0.4739,8184.6,3878.77
Dry Beans,C42,0.6596,1299.9,857.41
Durum Wheat,C22,0.6093,2753.75,1677.92
Eggplants,C248,0.4739,6224.4,2949.81
Flaxseed,C32,1.975,712.1,1406.39
Garlic,C208,0.1361,3829.3,521.13
Grapes,C249,0.4242,3654,1549.9
Greens,C219,0.23,7715.9,1774.77
Honeydew Melons,C213,0.3062,9207.1,2819.08
Lentils,C52,0.6596,785.5,518.11
Lettuce,C227,0.23,852.6,196.11
Nectarines,C218,0.265,8125.85,2153.44
Oats,C28,1.2679,2052.9,2602.8
Olives,C211,1.6207,1504,2437.55
Onions,C49,0.1361,1504,204.68
Oranges,C212,0.1634,5122.6,837.04
Peaches,C67,0.265,8125.85,2153.44
Peanuts,C10,1.0155,983.8,999
Pears,C77,0.329,10698.65,3519.66
Peas,C53,0.5669,4585.85,2599.76
Pecans,C74,2.5875,1994.6,5160.93
Plums,C220,0.265,6964.55,1845.68
Pomegranates,C217,0.4775,2666.7,1273.43
Pop or Orn Corn,C13,0.6071,2193.4,1331.56
Potatoes,C43,0.1537,18762.7,2884.26
Pumpkins,C229,0.4739,15774.05,7475.48
Radishes,C246,0.1374,7897.6,1084.87
Rape Seed,C34,1.975,2056.85,4062.26
Rice,C3,2.8211,3775.2,10650.4
Rye,C27,0.6093,2718.9,1656.69
Soybeans,C5,0.8768,1699.7,1490.3
Spring Wheat,C23,0.6093,2753.75,1677.92
Squash,C222,0.4739,15774.05,7475.48
Strawberries,C221,0.4775,14344.2,6849.8
Sugarbeets,C41,0.5438,55304.5,30075.66
Sugarcane,C45,0.4867,60040.1,29223.27
Sunflower,C6,2.1104,1601.9,3380.71
Sweet Corn,C12,0.6071,2193.4,1331.56
Sweet Potatoes,C46,0.1537,9259.9,1423.46
Tomatoes,C54,0.3887,25554.2,9932.16
Triticale,C205,0.6093,3412.8,2079.5
Turnips,C247,0.1374,7526.6,1033.91
Walnuts,C76,2.5875,1994.6,5160.93
Watermelons,C48,0.3062,9207.1,2819.08
Winter Wheat,C24,0.6093,2753.75,1677.92
