﻿GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
2320R,2001,11,75,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,21,171,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,22,215,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,23,201,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,24,416,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,31,44,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,41,1346,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,42,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,43,70,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,52,21,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,71,142,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,81,18,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,82,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,90,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2001,95,5,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,11,84,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,21,184,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,22,266,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,23,268,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,24,472,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,31,38,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,41,1249,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,42,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,43,50,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,52,10,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,71,78,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,81,22,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,82,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,90,3,2320,02419022,Mohegan,Mohegan Reservation
2320R,2004,95,4,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,11,59,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,21,221,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,22,281,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,23,285,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,24,491,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,31,11,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,41,1186,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,42,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,43,55,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,52,32,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,71,70,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,81,30,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,82,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,90,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2006,95,5,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,11,72,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,21,219,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,22,283,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,23,297,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,24,496,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,31,14,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,41,1208,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,42,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,43,47,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,52,32,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,71,30,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,81,22,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,82,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,90,3,2320,02419022,Mohegan,Mohegan Reservation
2320R,2008,95,5,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,11,41,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,21,304,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,22,398,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,23,417,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,24,555,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,31,6,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,41,917,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,42,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,43,53,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,52,7,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,71,15,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,81,7,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,82,1,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,90,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2011,95,5,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,11,50,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,21,297,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,22,396,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,23,420,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,24,561,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,31,6,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,41,917,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,42,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,43,45,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,52,7,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,71,15,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,81,7,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,82,1,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,90,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2013,95,4,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,11,41,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,21,301,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,22,400,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,23,420,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,24,562,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,31,6,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,41,909,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,42,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,43,51,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,52,10,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,71,12,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,81,4,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,82,3,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,90,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2016,95,5,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,11,37,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,12,0,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,21,294,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,22,399,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,23,426,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,24,564,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,31,12,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,41,904,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,42,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,43,50,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,52,10,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,71,12,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,81,4,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,82,3,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,90,2,2320,02419022,Mohegan,Mohegan Reservation
2320R,2019,95,9,2320,02419022,Mohegan,Mohegan Reservation
9100R,2001,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,21,13,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,41,379,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2001,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,21,13,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,41,379,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2004,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,21,13,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,41,379,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2006,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,21,13,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,41,379,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2008,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,21,13,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,41,379,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2011,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,21,13,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,41,379,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2013,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,21,14,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,41,378,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2016,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,11,2,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,12,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,21,14,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,22,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,23,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,24,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,31,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,41,378,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,42,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,43,1,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,52,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,71,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,81,8,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,82,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,90,43,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
9100R,2019,95,0,9100,01930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
4110R,2001,11,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,12,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,21,28,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,22,18,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,23,11,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,24,32,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,31,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,41,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,42,21,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,43,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,52,119,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,71,179,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,81,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,82,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,90,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2001,95,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,11,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,12,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,21,28,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,22,18,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,23,12,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,24,32,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,31,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,41,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,42,21,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,43,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,52,118,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,71,179,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,81,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,82,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,90,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2004,95,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,11,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,12,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,21,27,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,22,18,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,23,13,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,24,32,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,31,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,41,0,4110,02419484,Table Mountain,Table Mountain Rancheria
