Year,Number of Original Allotment Tracts Sold,Acreage of Original Allotments Sold,Proceeds from Sales of Original Allotments,Number of Tracts of Inheritied Lands Sold,Acreage of Inherited Lands Sold,Proceeds from Sale of Inherited Tracts,Number of Tracts Sold,Total Acres Sold,Total Proceeds from Sale of Lands
1903,,,,,"44,494.00","757,173.25",,"44,494.00","757,173.25"
1904,,,,"1,236.00","122,222.00","2,057,464.50","1,236.00","122,222.00","2,057,464.50"
1905,,,,978.00,"90,215.00","1,393,131.52",978.00,"90,215.00","1,393,131.52"
1906,,,,643.00,"64,448.00","981,430.87",643.00,"64,448.00","981,430.87"
1907,,,,820.00,"106,359.00","1,248,793.34",820.00,"106,359.00","1,248,793.34"
1908,92.00,"7,991.00","159,318.81",768.00,"91,303.00","1,302,508.94",860.00,"99,294.00","1,461,827.75"
1909,235.00,"34,060.00","442,762.85",753.00,"102,708.00","1,321,258.72",988.00,"136,768.00","1,764,021.57"
1910,520.00,"82,656.00","1,245,639.96",873.00,"129,360.00","1,956,315.92","1,393.00","212,016.00","3,201,955.88"
1911,494.00,"56,198.00","978,588.27",638.00,"79,666.00","1,503,960.38","1,132.00","135,864.00","2,482,548.65"
1912,324.00,"34,391.00","568,880.75",392.00,"43,652.00","889,285.02",716.00,"78,043.00","1,458,165.77"
1913,208.00,"20,779.00","407,315.56",109.00,"10,798.00","285,097.72",317.00,"31,577.00","692,413.28"
1914,529.00,"45,526.00","779,526.14",418.00,"45,242.00","773,309.16",947.00,"90,768.00","1,552,835.30"
1915,422.00,"34,429.00","584,724.56",393.00,"68,245.00","715,568.52",815.00,"102,674.00","1,300,293.08"
1916,583.00,"54,959.00","969,611.24",324.00,"35,762.00","694,241.48",907.00,"90,721.00","1,663,852.72"
1917,588.00,"69,849.00","1,040,202.00",655.00,"75,892.00","1,546,965.00","1,243.00","145,741.00","2,587,167.00"
1918,662.00,"74,126.00","1,541,178.00",438.00,"49,216.00","1,174,855.00","1,100.00","123,342.00","2,716,033.00"
1919,463.00,"57,947.00","1,224,823.00",507.00,"57,450.00","1,580,309.00",970.00,"115,397.00","2,805,132.00"
1920,"1,206.00","147,047.00","3,566,816.00","1,000.00","155,794.00","4,007,558.00","2,206.00","302,841.00","7,574,374.00"
1921,667.00,"69,193.00","1,651,832.00","1,268.00","135,893.00","4,061,906.00","1,935.00","205,086.00","5,713,738.00"
1922,416.00,"40,817.00","917,614.00",590.00,"63,997.00","1,315,219.00","1,006.00","104,814.00","2,232,833.00"
1923,419.00,"48,447.00","938,393.00",767.00,"76,652.00","1,965,944.00","1,186.00","125,099.00","2,904,337.00"
1924,409.00,"45,911.00","913,875.00",746.00,"94,452.00","1,752,233.00","1,155.00","140,363.00","2,666,108.00"
1925,397.00,"39,548.00","735,717.00",764.00,"99,916.00","1,759,698.00","1,161.00","139,464.00","2,495,415.00"
1926,433.00,"44,217.00","855,544.00",770.00,"81,834.00","2,713,801.00","1,203.00","126,051.00","3,569,345.00"
1927,430.00,"45,299.00","806,803.00",854.00,"96,123.00","1,758,730.00","1,284.00","141,422.00","2,565,533.00"
1928,417.00,"49,731.00","804,020.00",851.00,"101,682.00","1,534,754.00","1,268.00","151,413.00","2,338,774.00"
1929,421.00,"66,718.00","735,603.00",909.00,"114,695.00","1,570,905.00","1,330.00","181,413.00","2,306,508.00"
1930,290.00,"35,773.00","505,799.00",596.00,"72,742.00","1,101,996.00",886.00,"108,515.00","1,607,795.00"
1931,206.00,"19,132.00","282,452.00",438.00,"50,663.00","726,086.00",644.00,"69,795.00","1,008,538.00"
1932,265.00,"26,316.00","230,145.50",300.00,"45,368.00","436,378.50",565.00,"71,684.00","666,524.00"
1933,139.00,"16,416.00","163,398.84",189.00,"22,501.00","260,170.50",328.00,"38,917.00","423,569.34"
1934,90.00,"13,050.00","153,293.27",142.00,"20,395.00","321,052.01",232.00,"33,445.00","474,345.28"
