GEOID,NAMELSAD,NODATA,Non-rotated lands 2015-2016,Non-rotated lands 2016-2017,Non-rotated lands 2017-2018,Non-rotated lands 2018-2019
2320R,Mohegan Reservation,1955,2,6,0,0
9100R,Golden Hill Paugussett (state) Reservation,447,0,0,0,0
4110R,Table Mountain Rancheria,612,1,0,0,0
1380R,Greenville Rancheria,315,0,0,0,0
1110R,Flathead Reservation,5303150,68390,89663,154307,306402
0290R,Bishop Reservation,3841,4,8,74,2
1075R,Fallon Paiute-Shoshone Reservation,24921,788,2106,1491,7500
4515R,Walker River Reservation,1519651,984,1413,1145,5190
1995R,Los Coyotes Reservation,112850,0,1,0,0
2115R,Manzanita Reservation,20635,4,2,4,0
2190R,Mesa Grande Reservation,7843,0,0,0,0
2635R,Pala Reservation,60538,269,378,1226,0
1610R,Isabella Reservation,370356,98492,88021,38246,32588
9230R,Mattaponi (state) Reservation,312,11,8,11,2
3185R,Roaring Creek Rancheria,370,0,0,0,0
2990R,Pueblo of Pojoaque,59624,122,218,497,375
3235R,Rosebud Indian Reservation,3770178,101488,71758,42950,16216
4665R,Woodfords Community,1750,0,0,0,0
3940R,Spokane Reservation,712257,1862,1860,2089,1158
0635R,Chitimacha Reservation,1693,108,103,76,40
0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",96,0,0,0,0
2680R,Pascua Pueblo Yaqui Reservation,4022,0,0,0,0
0200R,Berry Creek Rancheria,175,0,0,0,0
1055R,Enterprise Rancheria,187,0,0,0,0
3680R,Shakopee Mdewakanton Sioux Community,1180,4,3,1,0
3520R,Santa Rosa Rancheria,461,517,555,153,116
1880R,L'Anse Reservation,315766,224,174,150,1
9280R,Paucatuck Eastern Pequot (state) Reservation,1091,0,0,1,0
2300R,Mississippi Choctaw Reservation,135299,58,23,57,0
0965R,Duck Valley Reservation,1297968,1557,1142,897,924
3925R,Southern Ute Reservation,2927190,31525,39742,36924,30742
4470R,Ute Mountain Reservation,2524059,5559,10603,11533,7304
3780R,Shoalwater Bay Indian Reservation,3647,3,13,0,0
9260R,Pamunkey (state) Reservation,5867,241,899,64,18
2055R,Lower Sioux Indian Community,6760,597,284,176,32
3115R,Redwood Valley Rancheria,1208,0,1,0,3
3735R,Sherwood Valley Rancheria,1586,0,0,1,0
2255R,Middletown Rancheria,540,0,6,0,0
2625R,Paiute (UT) Reservation,145421,39,60,116,79
3460R,San Pasqual Reservation,6358,0,0,0,0
3550R,Santa Ysabel Reservation,67408,0,0,0,0
1160R,Fort Berthold Reservation,4089001,283643,106911,57964,16869
2340R,Mooretown Rancheria,138,1,0,7,0
9370R,Shinnecock (state) Reservation,3879,2,2,1,0
2810R,Pine Ridge Reservation,11921100,351217,140593,75243,39658
1963R,Little Traverse Bay Reservation,2454,20,13,5,3
2850R,Pleasant Point Reservation,2763,8,11,16,0
2240R,Miccosukee Reservation,367830,456,448,345,0
1925R,Laytonville Rancheria,876,0,0,0,0
2100R,Manchester-Point Arena Rancheria,1696,0,0,0,0
1590R,Iowa (KS-NE) Reservation,46529,4586,2619,1554,1217
3285R,Sac and Fox Nation Reservation,50967,8793,4140,1791,621
2075R,Lytton Rancheria,23,0,0,0,0
4708R,Yavapai-Apache Nation Reservation,2606,83,138,221,21
0415R,Cabazon Reservation,5571,840,1223,944,1
4755R,Ysleta del Sur Pueblo,334,0,0,0,0
2510R,Ohkay Owingeh,74429,368,842,1201,35
3195R,Robinson Rancheria,814,1,0,1,0
4770R,Zia Pueblo,540543,9,12,4,3
4545R,Warm Springs Reservation,2913722,897,1125,2454,1506
2495R,North Fork Rancheria,298,0,0,0,0
2775R,Picayune Rancheria,303,0,4,4,0
1195R,Fort Independence Reservation,2513,0,0,0,0
1970R,Lone Pine Reservation,1052,1,1,1,0
4180R,Timbi-Sha Shoshone Reservation,35291,0,0,0,0
1625R,Isleta Pueblo,948420,969,715,1767,427
0240R,Big Lagoon Rancheria,24,0,0,0,0
0325R,Blue Lake Rancheria,154,0,0,0,0
2980R,Prairie Band of Potawatomi Nation Reservation,313047,13756,11945,7948,3036
0855R,Crow Creek Reservation,1207283,71350,27901,14670,6488
0185R,Benton Paiute Reservation,696,0,0,0,0
0350R,Bridgeport Reservation,195,0,0,0,0
2820R,Pinoleville Rancheria,473,0,0,0,0
1475R,Hollywood Reservation,2273,1,1,0,0
0680R,Pueblo de Cochiti,234488,169,205,669,758
2400R,Nambe Pueblo,91476,70,203,415,245
3415R,San Ildefonso Pueblo,126153,68,126,78,0
3495R,Santa Clara Pueblo,220289,354,568,449,32
3585R,Santo Domingo Pueblo,304319,200,232,475,769
1560R,Inaja and Cosmit Reservation,3870,0,0,0,0
1670R,Jamul Indian Village,66,0,0,0,0
1850R,La Jolla Reservation,38845,0,0,1,0
2570R,Onondaga Nation Reservation,25800,220,203,357,164
3320R,St. Regis Mohawk Reservation,59168,583,380,257,19
4200R,Tohono O'odham Nation Reservation,12770706,4909,8969,11684,21392
1370R,Grand Traverse Reservation,69,5,3,2,2
1960R,Little River Reservation,697,44,47,5,0
1365R,Grand Ronde Community,50924,37,29,30,10
1720R,Kaibab Indian Reservation,543679,0,0,0,0
0125R,Augustine Reservation,1220,516,290,498,0
2910R,Port Gamble Reservation,7302,3,0,0,0
3020R,Quartz Valley Reservation,2396,4,38,87,196
2555R,Oneida Nation Reservation,190,10,29,6,1
3355R,San Carlos Reservation,8416165,924,1174,2219,684
4235R,Tonto Apache Reservation,434,0,0,0,0
4030R,Sulphur Bank Rancheria,242,1,1,0,0
0955R,Dry Creek Rancheria,356,0,7,0,0
