FIPS,GEOID,NAMELSAD,Cardio diseases PCT
01031,9820R,MaChis Lower Creek SDTSA,176.90
01041,9880R,Star Muskogee Creek SDTSA,205.20
01043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,197.60
01043,9680R,Echota Cherokee SDTSA,197.60
01051,2865R,Poarch Creek Reservation,207.80
01053,2865R,Poarch Creek Reservation,259.10
01053,2865T,Poarch Creek Off-Reservation Trust Land,259.10
01061,9820R,MaChis Lower Creek SDTSA,217.40
01069,9550R,Cher-O-Creek SDTSA,209.10
01069,9820R,MaChis Lower Creek SDTSA,209.10
01079,9680R,Echota Cherokee SDTSA,238.40
01089,9680R,Echota Cherokee SDTSA,187.60
01095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,219.70
01095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,219.70
01097,9240R,MOWA Choctaw (state) Reservation,222.00
01099,2865T,Poarch Creek Off-Reservation Trust Land,214.80
01101,2865T,Poarch Creek Off-Reservation Trust Land,190.30
01109,9880R,Star Muskogee Creek SDTSA,193.90
01109,9820R,MaChis Lower Creek SDTSA,193.90
01129,9240R,MOWA Choctaw (state) Reservation,192.20
02013,6030R,Akutan ANVSA,-1.00
02013,6195R,Belkofski ANVSA,-1.00
02013,6500R,False Pass ANVSA,-1.00
02013,6735R,King Cove ANVSA,-1.00
02013,7025R,Nelson Lagoon ANVSA,-1.00
02013,7410R,Sand Point ANVSA,-1.00
02016,6150R,Atka ANVSA,-1.00
02016,7075R,Nikolski ANVSA,-1.00
02016,7340R,St. George ANVSA,-1.00
02016,7390R,St. Paul ANVSA,-1.00
02016,7695R,Unalaska ANVSA,-1.00
02020,6290R,Chickaloon ANVSA,137.00
02020,6785R,Knik ANVSA,137.00
02020,6450R,Eklutna ANVSA,137.00
02050,7640R,Tuntutuliak ANVSA,176.90
02050,7645R,Tununak ANVSA,176.90
02050,6710R,Kasigluk ANVSA,176.90
02050,6750R,Kipnuk ANVSA,176.90
02050,6810R,Kongiganak ANVSA,176.90
02050,7630R,Tuluksak ANVSA,176.90
02050,6025R,Akiak ANVSA,176.90
02050,6390R,Crooked Creek ANVSA,176.90
02050,6440R,Eek ANVSA,176.90
02050,6535R,Georgetown ANVSA,176.90
02050,6545R,Goodnews Bay ANVSA,176.90
02050,6685R,Kalskag ANVSA,176.90
02050,6335R,Chuathbaluk ANVSA,176.90
02050,6105R,Aniak ANVSA,176.90
02050,6160R,Atmautluak ANVSA,176.90
02050,6205R,Bethel ANVSA,176.90
02050,6835R,Kwethluk ANVSA,176.90
02050,6840R,Kwigillingok ANVSA,176.90
02050,6845R,Kwinhagak ANVSA,176.90
02050,6890R,Lower Kalskag ANVSA,176.90
02050,6935R,Mekoryuk ANVSA,176.90
02050,7005R,Napaimute ANVSA,176.90
02050,6275R,Chefornak ANVSA,176.90
02050,7010R,Napakiak ANVSA,176.90
02050,7020R,Napaskiak ANVSA,176.90
02050,6020R,Akiachak ANVSA,176.90
02050,7065R,Nightmute ANVSA,176.90
02050,7135R,Nunapitchuk ANVSA,176.90
02050,7055R,Newtok ANVSA,176.90
02050,7175R,Oscarville ANVSA,176.90
02050,7245R,Platinum ANVSA,176.90
02050,7305R,Red Devil ANVSA,176.90
02050,7495R,Sleetmute ANVSA,176.90
02050,7525R,Stony River ANVSA,176.90
02050,7625R,Toksook Bay ANVSA,176.90
02060,6740R,King Salmon ANVSA,108.70
02060,6990R,Naknek ANVSA,108.70
02060,7505R,South Naknek ANVSA,108.70
02068,6255R,Cantwell ANVSA,-1.00
02070,6460R,Ekwok ANVSA,103.90
02070,6905R,Manokotak ANVSA,103.90
02070,7040R,New Koliganek ANVSA,103.90
02070,7050R,New Stuyahok ANVSA,103.90
02070,7260R,Portage Creek ANVSA,103.90
02070,7605R,Togiak ANVSA,103.90
02070,7650R,Twin Hills ANVSA,103.90
02070,6455R,Ekuk ANVSA,103.90
02070,6045R,Aleknagik ANVSA,103.90
02070,6360R,Clarks Point ANVSA,103.90
02070,6405R,Dillingham ANVSA,103.90
02100,6310R,Chilkat ANVSA,115.90
02100,6315R,Chilkoot ANVSA,115.90
02105,6100R,Angoon ANVSA,
02105,6310R,Chilkat ANVSA,
02105,6590R,Hoonah ANVSA,
02110,6420R,Douglas ANVSA,117.50
02122,6785R,Knik ANVSA,142.00
02122,6720R,Kenaitze ANVSA,142.00
02122,6995R,Nanwalek ANVSA,142.00
02122,7080R,Ninilchik ANVSA,142.00
02122,7265R,Port Graham ANVSA,142.00
02122,7400R,Salamatof ANVSA,142.00
02122,7435R,Seldovia ANVSA,142.00
02122,7655R,Tyonek ANVSA,142.00
02130,6725R,Ketchikan ANVSA,74.10
02130,7420R,Saxman ANVSA,74.10
02150,6015R,Akhiok ANVSA,69.50
02150,6700R,Karluk ANVSA,69.50
02150,6855R,Larsen Bay ANVSA,69.50
02150,6860R,Lesnoi ANVSA,69.50
02150,7150R,Old Harbor ANVSA,69.50
02150,7180R,Ouzinkie ANVSA,69.50
02150,7275R,Port Lions ANVSA,69.50
02150,6795R,Kodiak ANVSA,69.50
02164,6445R,Egegik ANVSA,-1.00
02164,6620R,Igiugig ANVSA,-1.00
02164,6625R,Iliamna ANVSA,-1.00
02164,6650R,Ivanof Bay ANVSA,-1.00
02164,6800R,Kokhanok ANVSA,-1.00
02164,6865R,Levelock ANVSA,-1.00
02164,7035R,Newhalen ANVSA,-1.00
02164,7100R,Nondalton ANVSA,-1.00
02164,7205R,Pedro Bay ANVSA,-1.00
02164,7215R,Perryville ANVSA,-1.00
