﻿_id,Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
1,hydroelectric,1110R,59860,Selis Ksanka Qlispe,206000
2,solar,0415R,92201,Valley Sanitary District WTP Solar,1000
3,biomass,0415R,92254,Desert View Power,47000
4,hydroelectric,4545R,97741,Round Butte,353000
5,hydroelectric,4545R,97741,Pelton,110000
6,hydroelectric,4545R,97761,Warm Springs Power Enterprises,18500
7,biomass,4545R,97761,Warm Springs Forest Products,7800
8,biomass,0705R,83851,Plummer Cogen,5800
9,hydroelectric,2445R,83520,Dworshak,400000
10,solar,2430R,86504,Kayenta Solar Project,27300
11,hydroelectric,1280R,92283,Pilot Knob,0
12,hydroelectric,1280R,92283,Siphon Drop Power Plant,4400
13,hydroelectric,2030R,57325,Big Bend Dam,520000
14,wind,0450R,91906,Golden Acorn Casino,1000
15,solar,2315R,89025,Moapa Southern Paiute,250000
16,biomass,2595R,74063,Tulsa LFG  LLC,2800
17,wind,2595R,74633,"Osage Wind, LLC",150400
18,hydroelectric,0760R,99133,Grand Coulee,7079000
19,biomass,3340R,85072,Tri Cities,4000
20,hydroelectric,0735R,85344,Headgate Rock,19500
21,wind,2360R,92230,Foundation NWNA,5100
22,hydroelectric,0110R,99926,Purple Lake,3900
23,hydroelectric,0110R,99926,Chester Lake,1200
24,hydroelectric,4700R,57367,Fort Randall,360000
25,hydroelectric,4390R,84053,Uintah,1200
26,hydroelectric,4690R,98951,Drop 3 (WA),1000
27,hydroelectric,4690R,98951,Drop 2 (WA),2100
28,hydroelectric,2760R,4493,West Enfield Hydro,9500
29,hydroelectric,2760R,4460,Medway Hydro,3900
30,solar,3870R,92583,Soboba Community Solar Project,900
31,wind,0540R,14081,Seneca Nation Cattaraugus Wind Turbine,1500
32,hydroelectric,4610R,82644,Pilot Butte,1600
33,hydroelectric,4610R,82649,Boysen,17200
34,solar,1860R,57260,"",25000
35,hydroelectric,3825R,98584,Cushman 2,93600
36,solar,5044T,96707,Kalaeloa Solar Two,5000
37,solar,5004T,96703,KRS I Anahola Solar,18000
38,hydroelectric,7485R,99840,Goat Lake Hydro,4000
39,hydroelectric,6725R,99901,Ketchikan,4200
40,hydroelectric,6725R,99901,Whitman,4800
41,hydroelectric,7275R,99615,Terror Lake Microgrid,33600
42,hydroelectric,6290R,99645,Eklutna Hydro Project,44400
43,hydroelectric,6385R,99921,Black Bear Lake,4500
44,wind,5580R,73082,Drift Sand Wind Project LLC,108000
45,solar,5580R,73089,Tuttle,4000
46,wind,5580R,73059,"Minco Wind I, LLC",99200
47,wind,5580R,73055,Rush Springs Wind,249900
48,wind,5580R,73089,Redbed Plains Wind Farm,99100
49,solar,5580R,73448,Marietta,3000
50,wind,5580R,73030,Arbuckle Mountain Wind Farm LLC,100000
51,wind,5580R,73444,Origin Wind,150000
52,hydroelectric,5590R,74955,Robert S Kerr,114800
53,hydroelectric,5590R,74728,Broken Bow Dam,115000
54,biomass,5590R,74764,International Paper Valliant OK,57800
55,hydroelectric,5550R,74455,Eufaula Dam,103500
56,hydroelectric,5550R,74434,Fort Gibson,51200
57,hydroelectric,5550R,74352,Markham,128000
58,hydroelectric,5550R,74350,Pensacola,126500
59,hydroelectric,5550R,74470,Webbers Falls,73000
60,hydroelectric,5550R,74435,Tenkiller Ferry,42000
61,hydroelectric,5690R,74604,Kaw Hydro,29600
62,wind,5690R,74647,"Kay Wind, LLC",299000
63,wind,5690R,74647,Frontier Windpower,200000
64,wind,5800R,74644,Thunder Ranch Wind Project,297800
65,biomass,5620R,74107,Covanta WBH LLC,15600
66,hydroelectric,5620R,74063,Keystone Dam,80000
67,wind,5720R,73015,Blue Canyon Windpower II,151000
68,solar,5720R,73029,Cyril,5000
69,wind,5720R,73015,Blue Canyon Windpower VI LLC,100000
70,solar,5720R,73006,Pine Ridge,3000
71,wind,5720R,57015,Blue Canyon Windpower V LLC,99000
72,wind,5720R,73015,Blue Canyon Windpower,74300
73,wind,5540R,73059,"Minco Wind III, LLC",100800
74,solar,5540R,73047,Hinton,3000
75,wind,5540R,73047,"Minco Wind IV, LLC",130000
76,wind,5540R,73059,"Minco Wind II, LLC",100800
77,wind,5560R,73014,Canadian Hills Wind,298500
78,wind,5560R,73906,Weatherford Wind Energy Center,147000
79,wind,5560R,73659,Taloga Wind LLC,130000
80,wind,5560R,73658,Mammoth Plains,199000
81,wind,5560R,73724,Crossroads Wind Farm,227000
82,wind,5560R,73663,Seiling Wind I,199000
83,wind,5560R,73663,Seiling Wind II,98600
84,wind,5560R,73750,Kingfisher Wind LLC,298000
85,wind,5560R,73742,Red Dirt Wind Project,299300
86,wind,5560R,73650,Red Hills Wind Project LLC,123000
87,wind,5560R,73666,Elk City LLC,198100
88,wind,5560R,73628,Dempsey Ridge Wind Farm,132000
89,wind,5560R,73541,Rocky Ridge Wind Project,148800
90,wind,5560R,73661,Little Elk Wind Project LLC,74000
91,solar,9635R,28344,Royal Solar,4900
92,solar,9635R,28344,Tart Farm,5000
93,solar,9635R,28344,Soluga Farms III,5000
94,solar,9635R,28334,Soluga Farms IV,4900
95,solar,9635R,28339,Erwin Farm,5000
96,solar,9635R,27521,"Coats Solar Farm, LLC",4900
97,solar,9635R,27501,Angier Farm,5000
98,solar,9635R,28323,"Bunn Level Farm, LLC",5000
99,solar,9635R,28328,Clipperton Holdings,5000
100,solar,9635R,28328,Innovative Solar 64,4900
101,solar,9815R,28312,Carter PV1,5000
102,solar,9815R,28348,Innovative Solar 46,78500
103,solar,9815R,28731,Viper Solar,2000
