﻿_id,FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
1,1031,9820R,MaChis Lower Creek SDTSA,14.40,10.80,18.30
2,1041,9880R,Star Muskogee Creek SDTSA,16.30,9.20,25.80
3,1043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,17.20,12.70,22.20
4,1043,9680R,Echota Cherokee SDTSA,17.20,12.70,22.20
5,1051,2865R,Poarch Creek Reservation,14.90,10.70,19.80
6,1053,2865R,Poarch Creek Reservation,17.10,12.00,23.10
7,1053,2865T,Poarch Creek Off-Reservation Trust Land,17.10,12.00,23.10
8,1061,9820R,MaChis Lower Creek SDTSA,14.30,9.30,20.60
9,1069,9550R,Cher-O-Creek SDTSA,11.80,9.70,14.10
10,1069,9820R,MaChis Lower Creek SDTSA,11.80,9.70,14.10
11,1079,9680R,Echota Cherokee SDTSA,16.90,10.00,27.60
12,1089,9680R,Echota Cherokee SDTSA,12.40,10.30,14.80
13,1095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,10.20,7.10,13.90
14,1095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,10.20,7.10,13.90
15,1097,9240R,MOWA Choctaw (state) Reservation,12.60,11.30,14.10
16,1099,2865T,Poarch Creek Off-Reservation Trust Land,15.70,10.40,22.70
17,1101,2865T,Poarch Creek Off-Reservation Trust Land,13.00,10.80,15.20
18,1109,9880R,Star Muskogee Creek SDTSA,12.10,8.20,17.10
19,1109,9820R,MaChis Lower Creek SDTSA,12.10,8.20,17.10
20,1129,9240R,MOWA Choctaw (state) Reservation,14.20,8.50,21.70
21,2013,6030R,Akutan ANVSA,13.00,8.30,19.50
22,2013,6195R,Belkofski ANVSA,13.00,8.30,19.50
23,2013,6500R,False Pass ANVSA,13.00,8.30,19.50
24,2013,6735R,King Cove ANVSA,13.00,8.30,19.50
25,2013,7025R,Nelson Lagoon ANVSA,13.00,8.30,19.50
26,2013,7410R,Sand Point ANVSA,13.00,8.30,19.50
27,2016,6150R,Atka ANVSA,10.70,7.20,15.50
28,2016,7075R,Nikolski ANVSA,10.70,7.20,15.50
29,2016,7340R,St. George ANVSA,10.70,7.20,15.50
30,2016,7390R,St. Paul ANVSA,10.70,7.20,15.50
31,2016,7695R,Unalaska ANVSA,10.70,7.20,15.50
32,2020,6290R,Chickaloon ANVSA,8.20,7.10,9.40
33,2020,6785R,Knik ANVSA,8.20,7.10,9.40
34,2020,6450R,Eklutna ANVSA,8.20,7.10,9.40
35,2050,7640R,Tuntutuliak ANVSA,7.00,5.20,9.30
36,2050,7645R,Tununak ANVSA,7.00,5.20,9.30
37,2050,6710R,Kasigluk ANVSA,7.00,5.20,9.30
38,2050,6750R,Kipnuk ANVSA,7.00,5.20,9.30
39,2050,6810R,Kongiganak ANVSA,7.00,5.20,9.30
40,2050,7630R,Tuluksak ANVSA,7.00,5.20,9.30
41,2050,6025R,Akiak ANVSA,7.00,5.20,9.30
42,2050,6390R,Crooked Creek ANVSA,7.00,5.20,9.30
43,2050,6440R,Eek ANVSA,7.00,5.20,9.30
44,2050,6535R,Georgetown ANVSA,7.00,5.20,9.30
45,2050,6545R,Goodnews Bay ANVSA,7.00,5.20,9.30
46,2050,6685R,Kalskag ANVSA,7.00,5.20,9.30
47,2050,6335R,Chuathbaluk ANVSA,7.00,5.20,9.30
48,2050,6105R,Aniak ANVSA,7.00,5.20,9.30
49,2050,6160R,Atmautluak ANVSA,7.00,5.20,9.30
50,2050,6205R,Bethel ANVSA,7.00,5.20,9.30
51,2050,6835R,Kwethluk ANVSA,7.00,5.20,9.30
52,2050,6840R,Kwigillingok ANVSA,7.00,5.20,9.30
53,2050,6845R,Kwinhagak ANVSA,7.00,5.20,9.30
54,2050,6890R,Lower Kalskag ANVSA,7.00,5.20,9.30
55,2050,6935R,Mekoryuk ANVSA,7.00,5.20,9.30
56,2050,7005R,Napaimute ANVSA,7.00,5.20,9.30
57,2050,6275R,Chefornak ANVSA,7.00,5.20,9.30
58,2050,7010R,Napakiak ANVSA,7.00,5.20,9.30
59,2050,7020R,Napaskiak ANVSA,7.00,5.20,9.30
60,2050,6020R,Akiachak ANVSA,7.00,5.20,9.30
61,2050,7065R,Nightmute ANVSA,7.00,5.20,9.30
62,2050,7135R,Nunapitchuk ANVSA,7.00,5.20,9.30
63,2050,7055R,Newtok ANVSA,7.00,5.20,9.30
64,2050,7175R,Oscarville ANVSA,7.00,5.20,9.30
65,2050,7245R,Platinum ANVSA,7.00,5.20,9.30
66,2050,7305R,Red Devil ANVSA,7.00,5.20,9.30
67,2050,7495R,Sleetmute ANVSA,7.00,5.20,9.30
68,2050,7525R,Stony River ANVSA,7.00,5.20,9.30
69,2050,7625R,Toksook Bay ANVSA,7.00,5.20,9.30
70,2060,6740R,King Salmon ANVSA,13.70,8.50,21.10
71,2060,6990R,Naknek ANVSA,13.70,8.50,21.10
72,2060,7505R,South Naknek ANVSA,13.70,8.50,21.10
73,2068,6255R,Cantwell ANVSA,5.10,2.60,8.90
74,2070,6460R,Ekwok ANVSA,10.50,7.60,13.80
75,2070,6905R,Manokotak ANVSA,10.50,7.60,13.80
76,2070,7040R,New Koliganek ANVSA,10.50,7.60,13.80
77,2070,7050R,New Stuyahok ANVSA,10.50,7.60,13.80
78,2070,7260R,Portage Creek ANVSA,10.50,7.60,13.80
79,2070,7605R,Togiak ANVSA,10.50,7.60,13.80
80,2070,7650R,Twin Hills ANVSA,10.50,7.60,13.80
81,2070,6455R,Ekuk ANVSA,10.50,7.60,13.80
