﻿_id,FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
1,1031,9820R,MaChis Lower Creek SDTSA,34.2,28.1,40.3
2,1041,9880R,Star Muskogee Creek SDTSA,38.2,29.4,47.5
3,1043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,36.7,30.6,42.8
4,1043,9680R,Echota Cherokee SDTSA,36.7,30.6,42.8
5,1051,2865R,Poarch Creek Reservation,34.3,28.4,41
6,1053,2865R,Poarch Creek Reservation,39.6,32.6,46.4
7,1053,2865T,Poarch Creek Off-Reservation Trust Land,39.6,32.6,46.4
8,1061,9820R,MaChis Lower Creek SDTSA,39.1,31.1,47.1
9,1069,9550R,Cher-O-Creek SDTSA,38.1,34.1,42.5
10,1069,9820R,MaChis Lower Creek SDTSA,38.1,34.1,42.5
11,1079,9680R,Echota Cherokee SDTSA,32.4,23.6,41.5
12,1089,9680R,Echota Cherokee SDTSA,32.8,29.4,36.5
13,1095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,34.2,28.1,40.9
14,1095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,34.2,28.1,40.9
15,1097,9240R,MOWA Choctaw (state) Reservation,36.5,34.1,39.1
16,1099,2865T,Poarch Creek Off-Reservation Trust Land,42.2,34.4,50.2
17,1101,2865T,Poarch Creek Off-Reservation Trust Land,37.7,34,41.2
18,1109,9880R,Star Muskogee Creek SDTSA,36.5,29.6,43.6
19,1109,9820R,MaChis Lower Creek SDTSA,36.5,29.6,43.6
20,1129,9240R,MOWA Choctaw (state) Reservation,32.8,24.5,41.6
21,2013,6030R,Akutan ANVSA,49.9,39.6,61.3
22,2013,6195R,Belkofski ANVSA,49.9,39.6,61.3
23,2013,6500R,False Pass ANVSA,49.9,39.6,61.3
24,2013,6735R,King Cove ANVSA,49.9,39.6,61.3
25,2013,7025R,Nelson Lagoon ANVSA,49.9,39.6,61.3
26,2013,7410R,Sand Point ANVSA,49.9,39.6,61.3
27,2016,6150R,Atka ANVSA,44.1,36.4,52
28,2016,7075R,Nikolski ANVSA,44.1,36.4,52
29,2016,7340R,St. George ANVSA,44.1,36.4,52
30,2016,7390R,St. Paul ANVSA,44.1,36.4,52
31,2016,7695R,Unalaska ANVSA,44.1,36.4,52
32,2020,6290R,Chickaloon ANVSA,31.7,29.3,34.2
33,2020,6785R,Knik ANVSA,31.7,29.3,34.2
34,2020,6450R,Eklutna ANVSA,31.7,29.3,34.2
35,2050,7640R,Tuntutuliak ANVSA,30.8,26,36.2
36,2050,7645R,Tununak ANVSA,30.8,26,36.2
37,2050,6710R,Kasigluk ANVSA,30.8,26,36.2
38,2050,6750R,Kipnuk ANVSA,30.8,26,36.2
39,2050,6810R,Kongiganak ANVSA,30.8,26,36.2
40,2050,7630R,Tuluksak ANVSA,30.8,26,36.2
41,2050,6025R,Akiak ANVSA,30.8,26,36.2
42,2050,6390R,Crooked Creek ANVSA,30.8,26,36.2
43,2050,6440R,Eek ANVSA,30.8,26,36.2
44,2050,6535R,Georgetown ANVSA,30.8,26,36.2
45,2050,6545R,Goodnews Bay ANVSA,30.8,26,36.2
46,2050,6685R,Kalskag ANVSA,30.8,26,36.2
47,2050,6335R,Chuathbaluk ANVSA,30.8,26,36.2
48,2050,6105R,Aniak ANVSA,30.8,26,36.2
49,2050,6160R,Atmautluak ANVSA,30.8,26,36.2
50,2050,6205R,Bethel ANVSA,30.8,26,36.2
51,2050,6835R,Kwethluk ANVSA,30.8,26,36.2
52,2050,6840R,Kwigillingok ANVSA,30.8,26,36.2
53,2050,6845R,Kwinhagak ANVSA,30.8,26,36.2
54,2050,6890R,Lower Kalskag ANVSA,30.8,26,36.2
55,2050,6935R,Mekoryuk ANVSA,30.8,26,36.2
56,2050,7005R,Napaimute ANVSA,30.8,26,36.2
57,2050,6275R,Chefornak ANVSA,30.8,26,36.2
58,2050,7010R,Napakiak ANVSA,30.8,26,36.2
59,2050,7020R,Napaskiak ANVSA,30.8,26,36.2
60,2050,6020R,Akiachak ANVSA,30.8,26,36.2
61,2050,7065R,Nightmute ANVSA,30.8,26,36.2
62,2050,7135R,Nunapitchuk ANVSA,30.8,26,36.2
63,2050,7055R,Newtok ANVSA,30.8,26,36.2
64,2050,7175R,Oscarville ANVSA,30.8,26,36.2
65,2050,7245R,Platinum ANVSA,30.8,26,36.2
66,2050,7305R,Red Devil ANVSA,30.8,26,36.2
67,2050,7495R,Sleetmute ANVSA,30.8,26,36.2
68,2050,7525R,Stony River ANVSA,30.8,26,36.2
69,2050,7625R,Toksook Bay ANVSA,30.8,26,36.2
70,2060,6740R,King Salmon ANVSA,41.3,32.8,49.9
71,2060,6990R,Naknek ANVSA,41.3,32.8,49.9
72,2060,7505R,South Naknek ANVSA,41.3,32.8,49.9
73,2068,6255R,Cantwell ANVSA,24.7,18,32.4
74,2070,6460R,Ekwok ANVSA,35.2,28.6,42.3
75,2070,6905R,Manokotak ANVSA,35.2,28.6,42.3
76,2070,7040R,New Koliganek ANVSA,35.2,28.6,42.3
77,2070,7050R,New Stuyahok ANVSA,35.2,28.6,42.3
78,2070,7260R,Portage Creek ANVSA,35.2,28.6,42.3
79,2070,7605R,Togiak ANVSA,35.2,28.6,42.3
80,2070,7650R,Twin Hills ANVSA,35.2,28.6,42.3
81,2070,6455R,Ekuk ANVSA,35.2,28.6,42.3
82,2070,6045R,Aleknagik ANVSA,35.2,28.6,42.3
83,2070,6360R,Clarks Point ANVSA,35.2,28.6,42.3
84,2070,6405R,Dillingham ANVSA,35.2,28.6,42.3
