﻿_id,Tribe Name,ST,County,Owner Source,Owner Type,Number o f Tracts,Acres
1,ABSENTEE SHAWNEE                                  ,OK,CLEVELAND,Individual,Fee,39,387.163
2,ABSENTEE SHAWNEE                                  ,OK,CLEVELAND,Individual,Restricted,1,20
3,ABSENTEE SHAWNEE                                  ,OK,CLEVELAND,Individual,Trust,269,10052.719999999999345163814723491668701171875
4,ABSENTEE SHAWNEE                                  ,OK,CLEVELAND,Tribal        ,Fee,,
5,ABSENTEE SHAWNEE                                  ,OK,CLEVELAND,Tribal        ,Restricted,,
6,ABSENTEE SHAWNEE                                  ,OK,CLEVELAND,Tribal        ,Trust,58,551.303
7,ABSENTEE SHAWNEE                                  ,OK,POTTAWATOMIE,Individual,Fee,32,465.136
8,ABSENTEE SHAWNEE                                  ,OK,POTTAWATOMIE,Individual,Restricted,6,92.477
9,ABSENTEE SHAWNEE                                  ,OK,POTTAWATOMIE,Individual,Trust,162,6023.1899999999995998223312199115753173828125
10,ABSENTEE SHAWNEE                                  ,OK,POTTAWATOMIE,Tribal        ,Fee,,
11,ABSENTEE SHAWNEE                                  ,OK,POTTAWATOMIE,Tribal        ,Restricted,1,0.036
12,ABSENTEE SHAWNEE                                  ,OK,POTTAWATOMIE,Tribal        ,Trust,42,647.213
13,ABSENTEE WYANDOTTE OF COLORADO                    ,CO,CHEYENNE,Individual,Fee,4,139.667
14,ABSENTEE WYANDOTTE OF COLORADO                    ,CO,CHEYENNE,Individual,Restricted,,
15,ABSENTEE WYANDOTTE OF COLORADO                    ,CO,CHEYENNE,Individual,Trust,5,256.133
16,ABSENTEE WYANDOTTE OF COLORADO                    ,CO,CHEYENNE,Tribal        ,Fee,,
17,ABSENTEE WYANDOTTE OF COLORADO                    ,CO,CHEYENNE,Tribal        ,Restricted,,
18,ABSENTEE WYANDOTTE OF COLORADO                    ,CO,CHEYENNE,Tribal        ,Trust,,
19,ACOMA PUEBLO                                      ,NM,CATRON,Individual,Fee,,
20,ACOMA PUEBLO                                      ,NM,CATRON,Individual,Restricted,,
21,ACOMA PUEBLO                                      ,NM,CATRON,Individual,Trust,,
22,ACOMA PUEBLO                                      ,NM,CATRON,Tribal        ,Fee,,
23,ACOMA PUEBLO                                      ,NM,CATRON,Tribal        ,Restricted,,
24,ACOMA PUEBLO                                      ,NM,CATRON,Tribal        ,Trust,1,114422.52999999999883584678173065185546875
25,ACOMA PUEBLO                                      ,NM,CIBOLA,Individual,Fee,1,201.475
26,ACOMA PUEBLO                                      ,NM,CIBOLA,Individual,Restricted,,
27,ACOMA PUEBLO                                      ,NM,CIBOLA,Individual,Trust,1,320
28,ACOMA PUEBLO                                      ,NM,CIBOLA,Tribal        ,Fee,1,3.5
29,ACOMA PUEBLO                                      ,NM,CIBOLA,Tribal        ,Restricted,2,94541.8200000000069849193096160888671875
30,ACOMA PUEBLO                                      ,NM,CIBOLA,Tribal        ,Trust,37,319076.0200000000186264514923095703125
31,ACOMA PUEBLO                                      ,NM,SOCORRO,Individual,Fee,,
32,ACOMA PUEBLO                                      ,NM,SOCORRO,Individual,Restricted,,
33,ACOMA PUEBLO                                      ,NM,SOCORRO,Individual,Trust,,
34,ACOMA PUEBLO                                      ,NM,SOCORRO,Tribal        ,Fee,,
35,ACOMA PUEBLO                                      ,NM,SOCORRO,Tribal        ,Restricted,,
36,ACOMA PUEBLO                                      ,NM,SOCORRO,Tribal        ,Trust,2,41903.360000000000582076609134674072265625
37,AGUA CALIENTE                                     ,CA,RIVERSIDE,Individual,Fee,17,129.037
38,AGUA CALIENTE                                     ,CA,RIVERSIDE,Individual,Restricted,,
39,AGUA CALIENTE                                     ,CA,RIVERSIDE,Individual,Trust,400,18811.99000000000160071067512035369873046875
40,AGUA CALIENTE                                     ,CA,RIVERSIDE,Tribal        ,Fee,1,120
41,AGUA CALIENTE                                     ,CA,RIVERSIDE,Tribal        ,Restricted,,
42,AGUA CALIENTE                                     ,CA,RIVERSIDE,Tribal        ,Trust,88,7799.7200000000002546585164964199066162109375
43,AGUA CALIENTE                                     ,CA,SAN BERNARDINO,Individual,Fee,,
44,AGUA CALIENTE                                     ,CA,SAN BERNARDINO,Individual,Restricted,,
45,AGUA CALIENTE                                     ,CA,SAN BERNARDINO,Individual,Trust,,
46,AGUA CALIENTE                                     ,CA,SAN BERNARDINO,Tribal        ,Fee,,
47,AGUA CALIENTE                                     ,CA,SAN BERNARDINO,Tribal        ,Restricted,,
48,AGUA CALIENTE                                     ,CA,SAN BERNARDINO,Tribal        ,Trust,3,31.72
49,AHPEATONE - OK                                    ,OK,COTTON,Individual,Fee,,
50,AHPEATONE - OK                                    ,OK,COTTON,Individual,Restricted,,
51,AHPEATONE - OK                                    ,OK,COTTON,Individual,Trust,,
52,AHPEATONE - OK                                    ,OK,COTTON,Tribal        ,Fee,,
53,AHPEATONE - OK                                    ,OK,COTTON,Tribal        ,Restricted,,
54,AHPEATONE - OK                                    ,OK,COTTON,Tribal        ,Trust,92,179.689
55,AHTNA                                             ,AK,CHITINA,Individual,Fee,17,777.252
56,AHTNA                                             ,AK,CHITINA,Individual,Restricted,301,21354.669999999998253770172595977783203125
57,AHTNA                                             ,AK,CHITINA,Individual,Trust,1,8.571
58,AHTNA                                             ,AK,CHITINA,Tribal        ,Fee,,
59,AHTNA                                             ,AK,CHITINA,Tribal        ,Restricted,,
60,AHTNA                                             ,AK,CHITINA,Tribal        ,Trust,,
61,AHTNA                                             ,AK,CORDOVA,Individual,Fee,,
