﻿_id,AIANNHCE,Agency/Tribe
1,5600,Absente Shawnee 
2,10,Acoma
3,80,Allegany
4,125,Augustine
5,140,Bad River
6,305,Blackfeet
7,335,Bois Forte
8,415,Cabazon
9,435,Cahuilla
10,450,Campo
11,495,Capitan Grande
12,99999,Cass Lake 
13,540,Cattaraugus
14,575,Chehalis
15,5550,Cherokee 
16,5560,Cheyenne and Arapaho 
17,605,Cheyenne River
18,2300,Chocktaw 
19,5600,Citizen Pottawatomie 
20,680,Cochiti
21,705,Coeur d'Alene
22,1735,"Coeur d'Alene , Kalispel "
23,735,Colorado River
24,760,Colville
25,4470,Consolidated Ute : Allen Canyon 
26,1560,Cosmit
27,845,Crow
28,855,Crow Creek
29,2030,Crow Creek : Lower Brule 
30,1065,Cuyapaipe
31,2430,Eastern Navajo 
32,5640,Eastern Shawnee 
33,1075,Fallon Paiute-Shoshone
34,99999,Five Civilized Tribes 
35,1110,Flathead
36,1125,Fond du Lac
37,1140,Fort Apache
38,1150,Fort Belknap
39,1160,Fort Berthold
40,1170,Fort Bidwell
41,1185,Fort Halle
42,1195,Fort Indipendence
43,1210,Fort McDermitt
44,1235,Fort Mojave
45,1250,Fort Peck
46,3935,Fort Totten: Devils Lake
47,1280,Fort Yuma
48,695,Fort Yuma : Cocopah
49,99999,Fourth Section Allottees 
50,99999,Gila Bend 
51,1310,Gila River
52,1340,Goshute
53,1355,Grand Portage
54,1365,Grande Ronde
55,1440,Havasupai
56,1460,Hoh
57,1490,Hoopa Valley
58,1505,Hopi
59,1545,Hualapai
60,1560,Inaja
61,99999,Indian Homesites
62,5670,Iowa 
63,5670,Iowa 
64,1685,Jemez 
65,1700,Jicarilla 
66,99999,Kanosh 
67,99999,Kaw 
68,2175,"Keshena , Menominee "
69,1775,Kickapoo 
70,99999,Kiowa 
71,1785,Klamath 
72,99999,Koosharem 
73,1800,Kootenai 
74,1850,La Jolla
75,1895,La Posta
76,1815,Lac Court Oreilles 
77,1825,Lac du Flambeau 
78,1840,Laguna
79,1840,Laguna 
80,1940,Leech Lake 
81,2430,Leupp 
82,1995,Los Coyotes
83,2070,Lummi 
84,2085,Makah 
85,2115,Manzanita
86,99999,Mason and Smith Valleys 
87,1220,McDowell
88,2190,Mesa Grande
89,2205,Mescalero 
90,99999,Mexican Kickapoo 
91,2270,Mille Lac 
92,99999,Mission Creek
93,2360,Morongo
94,2375,Muckleshoot 
95,2400,Nambe 
96,2445,Nez Perce 
97,2460,Nisquality 
98,2430,Northern Navajo 
99,2430,Northern Navajo 
100,2430,Northern Navajo 
101,2535,Oil Spring 
102,2550,Omaha 
103,2560,Oneida 
104,2555,Onneida 
105,2580,Onondaga 
106,2595,Osage 
107,5760,Otoe 
108,5770,Ottawa 
109,2625,Paiute 
110,2315,"Paiute , Moapa River "
111,2625,Paiute : Kaibab 
112,2635,Pala
113,20,Palm Springs
114,4200,Papago 
115,2715,Pauma
116,5780,Pawnee 
117,2745,Pechanga
118,4708,Phoenix : Camp Verde 
119,2785,Picuris 
120,2810,Pine Ridge 
121,9999,Pipestone 
122,2990,Pojuaque 
123,5800,Ponca 
124,2925,Port Madison 
125,2980,Potwatomi 
126,3000,Puyallup 
127,3010,Pyramid Lake 
128,5810,Quapaw 
129,3030,Quillayute 
130,3040,Quinaielt 
131,99999,Qzette 
132,3070,Ramona
133,1490,Rancheria Hoopa Valley
134,99999,Rancherias Sacramento
135,3085,Red Cliff 
136,3100,Red Lake 
137,3165,Rincon
138,3205,Rocky Boy's 
139,3235,Rosebud 
140,5820,Sac And Fox 
141,5820,Sac and Fox 
142,5820,Sac and Fox 
143,3340,Salt River 
144,3355,San Carlos 
145,3400,San Felipe 
146,3415,San Ildefonso 
147,99999,San Juan 
148,3445,San Manuel
149,3460,San Pasqual
150,4200,San Xavier (Papago) 
151,3370,Sandia 
152,3480,Santa Ana 
153,3495,Santa Clara 
154,3520,Santa Rosa
155,3540,Santa Ynez
156,3550,Santa Ysabel
157,3565,Santee and Ponca
158,3585,Santo Domingo 
159,99999,Scattered Bands
160,5830,Seminole 
161,5835,Seneca 
162,4610,"Shahone , Wind River "
163,99999,Shivwitz 
164,3780,Shoal Water 
165,4770,Sia
166,3795,Siletz 
167,1860,Sisseton 
168,1860,Sisseton 
169,3825,Skokomish 
170,3840,Skull Valley
171,3870,Soboba
172,2430,Southern Navajo 
173,2430,Southern Navajo 
174,3925,Southern Ute
175,3940,Spokane 
176,3955,Squaxin Island 
177,3320,St. Regis 
178,3970,Standing Rock 
179,3970,Standing Rock 
180,4045,Summit Lake 
181,4075,Swinomish 
182,4090,Sycuan
183,4140,Taos 
184,4170,Tesuque 
185,4225,Tonawanda 
186,2490,Tongue River 
187,5860,Tonkawa 
188,4255,Torres-Martinez
189,2430,Tuba City : W. Navajo 
190,4290,Tulalip 
191,4300,Tule River
192,4345,Turtle Mountain 
193,4360,Tuscarora 
194,4375,Twenty Nine Palms
195,4405,Umatillah 
196,99999,Unattached
197,4390,Unitah and Ouray 
198,4470,Ute Mountain
199,4515,Walker River 
200,4545,Warm Springs 
201,2430,Western Navajo 
202,2505,Western Shoshone 
203,2505,Western Shoshone 
204,4595,White Earth 
205,1940,White Oak Point 
206,5540,Wichita 
207,4625,Winnebago 
208,5890,Wyandotte 
209,4690,Yakima 
210,4700,Yankton 
211,4785,Zuni 
