﻿_id,FIPS,GEOID,Lmi-Electr (AVG $/month)
1,1031,9820R,198.19
2,1041,9880R,194.66
3,1043,9560R,179.87
4,1043,9680R,179.87
5,1051,2865R,181.8
6,1053,2865R,173.61
7,1053,2865T,173.61
8,1061,9820R,192.86
9,1069,9550R,167.06
10,1069,9820R,167.06
11,1079,9680R,186.79
12,1089,9680R,139.7
13,1095,9560R,153.09
14,1095,9950R,153.09
15,1097,9240R,161.12
16,1099,2865T,160.53
17,1101,2865T,157.38
18,1109,9880R,158.49
19,1109,9820R,158.49
20,1129,9240R,172.9
21,2013,6030R,173.2
22,2013,6195R,173.2
23,2013,6500R,173.2
24,2013,6735R,173.2
25,2013,7025R,173.2
26,2013,7410R,173.2
27,2016,6150R,105.41
28,2016,7075R,105.41
29,2016,7340R,105.41
30,2016,7390R,105.41
31,2016,7695R,105.41
32,2020,6290R,84.58
33,2020,6785R,84.58
34,2020,6450R,84.58
35,2050,7640R,250.96
36,2050,7645R,250.96
37,2050,6710R,250.96
38,2050,6750R,250.96
39,2050,6810R,250.96
40,2050,7630R,250.96
41,2050,6025R,250.96
42,2050,6390R,250.96
43,2050,6440R,250.96
44,2050,6535R,250.96
45,2050,6545R,250.96
46,2050,6685R,250.96
47,2050,6335R,250.96
48,2050,6105R,250.96
49,2050,6160R,250.96
50,2050,6205R,250.96
51,2050,6835R,250.96
52,2050,6840R,250.96
53,2050,6845R,250.96
54,2050,6890R,250.96
55,2050,6935R,250.96
56,2050,7005R,250.96
57,2050,6275R,250.96
58,2050,7010R,250.96
59,2050,7020R,250.96
60,2050,6020R,250.96
61,2050,7065R,250.96
62,2050,7135R,250.96
63,2050,7055R,250.96
64,2050,7175R,250.96
65,2050,7245R,250.96
66,2050,7305R,250.96
67,2050,7495R,250.96
68,2050,7525R,250.96
69,2050,7625R,250.96
70,2060,6740R,133.55
71,2060,6990R,133.55
72,2060,7505R,133.55
73,2068,6255R,126.09
74,2070,6460R,241.14
75,2070,6905R,241.14
76,2070,7040R,241.14
77,2070,7050R,241.14
78,2070,7260R,241.14
79,2070,7605R,241.14
80,2070,7650R,241.14
81,2070,6455R,241.14
82,2070,6045R,241.14
83,2070,6360R,241.14
84,2070,6405R,241.14
85,2100,6310R,106.42
86,2100,6315R,106.42
87,2105,6100R,92.04
88,2105,6310R,92.04
89,2105,6590R,92.04
90,2110,6420R,85.95
91,2122,6785R,153.79
92,2122,6720R,153.79
93,2122,6995R,153.79
94,2122,7080R,153.79
95,2122,7265R,153.79
96,2122,7400R,153.79
97,2122,7435R,153.79
98,2122,7655R,153.79
99,2130,6725R,81.54
100,2130,7420R,81.54
101,2150,6015R,93.92
102,2150,6700R,93.92
103,2150,6855R,93.92
104,2150,6860R,93.92
105,2150,7150R,93.92
106,2150,7180R,93.92
107,2150,7275R,93.92
108,2150,6795R,93.92
109,2164,6445R,141.41
110,2164,6620R,141.41
111,2164,6625R,141.41
112,2164,6650R,141.41
113,2164,6800R,141.41
114,2164,6865R,141.41
115,2164,7035R,141.41
116,2164,7100R,141.41
117,2164,7205R,141.41
118,2164,7215R,141.41
119,2164,7225R,141.41
120,2164,7270R,141.41
121,2164,7665R,141.41
122,2164,7263R,141.41
123,2164,6295R,141.41
124,2164,6300R,141.41
125,2164,6305R,141.41
126,2170,6290R,210.05
127,2170,6785R,210.05
128,2170,6450R,210.05
129,2170,6255R,210.05
130,2180,7095R,93.34
131,2180,6825R,93.34
132,2180,6915R,93.34
133,2180,7375R,93.34
134,2180,7415R,93.34
135,2180,7745R,93.34
136,2180,7740R,93.34
137,2180,6470R,93.34
138,2180,6540R,93.34
139,2180,7450R,93.34
140,2180,7465R,93.34
141,2180,7500R,93.34
142,2180,7510R,93.34
143,2180,7570R,93.34
144,2180,7690R,93.34
145,2180,6630R,93.34
146,2180,6240R,93.34
147,2180,6380R,93.34
148,2180,6530R,93.34
149,2185,6165R,188.25
150,2185,6175R,188.25
151,2185,6680R,188.25
152,2185,7125R,188.25
153,2185,7250R,188.25
154,2185,7255R,188.25
155,2185,7735R,188.25
156,2185,6080R,188.25
157,2188,6075R,112
158,2188,6250R,112
159,2188,6790R,112
160,2188,6820R,112
161,2188,7085R,112
162,2188,7110R,112
163,2188,7430R,112
164,2188,6400R,112
165,2188,6730R,112
166,2188,6755R,112
167,2188,7470R,112
168,2195,7220R,116.95
169,2195,6670R,116.95
170,2198,0110R,114.99
171,2198,6615R,114.99
172,2198,6705R,114.99
173,2198,6385R,114.99
174,2220,7475R,111.59
175,2230,7485R,110.95
176,2240,6415R,138.61
177,2240,6430R,138.61
178,2240,6575R,138.61
179,2240,7115R,138.61
180,2240,7535R,138.61
181,2240,7580R,138.61
182,2261,7555R,224.89
183,2261,6290R,224.89
184,2261,7560R,224.89
185,2261,6280R,224.89
186,2261,6325R,224.89
187,2261,6330R,224.89
188,2261,6365R,224.89
189,2261,6495R,224.89
190,2261,6520R,224.89
191,2261,6560R,224.89
192,2261,6945R,224.89
193,2270,6910R,
194,2270,6975R,
195,2270,6035R,
196,2270,6065R,
197,2270,6095R,
198,2270,6225R,
199,2270,6285R,
200,2270,7315R,
201,2270,7425R,
202,2270,7133R,
203,2270,7145R,
204,2270,7185R,
205,2270,7230R,
206,2270,7235R,
207,2270,6340R,
208,2270,6480R,
209,2270,6570R,
210,2270,6595R,
211,2270,6815R,
212,2275,7755R,107.88
213,2282,7765R,132.99
214,2290,6040R,126.09
215,2290,6070R,126.09
216,2290,6605R,126.09
217,2290,6610R,126.09
218,2290,6690R,126.09
