﻿_id,FIPS,GEOID,NAMELSAD,Cardio diseases PCT
1,1031,9820R,MaChis Lower Creek SDTSA,176.90
2,1041,9880R,Star Muskogee Creek SDTSA,205.20
3,1043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,197.60
4,1043,9680R,Echota Cherokee SDTSA,197.60
5,1051,2865R,Poarch Creek Reservation,207.80
6,1053,2865R,Poarch Creek Reservation,259.10
7,1053,2865T,Poarch Creek Off-Reservation Trust Land,259.10
8,1061,9820R,MaChis Lower Creek SDTSA,217.40
9,1069,9550R,Cher-O-Creek SDTSA,209.10
10,1069,9820R,MaChis Lower Creek SDTSA,209.10
11,1079,9680R,Echota Cherokee SDTSA,238.40
12,1089,9680R,Echota Cherokee SDTSA,187.60
13,1095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,219.70
14,1095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,219.70
15,1097,9240R,MOWA Choctaw (state) Reservation,222.00
16,1099,2865T,Poarch Creek Off-Reservation Trust Land,214.80
17,1101,2865T,Poarch Creek Off-Reservation Trust Land,190.30
18,1109,9880R,Star Muskogee Creek SDTSA,193.90
19,1109,9820R,MaChis Lower Creek SDTSA,193.90
20,1129,9240R,MOWA Choctaw (state) Reservation,192.20
21,2013,6030R,Akutan ANVSA,-1.00
22,2013,6195R,Belkofski ANVSA,-1.00
23,2013,6500R,False Pass ANVSA,-1.00
24,2013,6735R,King Cove ANVSA,-1.00
25,2013,7025R,Nelson Lagoon ANVSA,-1.00
26,2013,7410R,Sand Point ANVSA,-1.00
27,2016,6150R,Atka ANVSA,-1.00
28,2016,7075R,Nikolski ANVSA,-1.00
29,2016,7340R,St. George ANVSA,-1.00
30,2016,7390R,St. Paul ANVSA,-1.00
31,2016,7695R,Unalaska ANVSA,-1.00
32,2020,6290R,Chickaloon ANVSA,137.00
33,2020,6785R,Knik ANVSA,137.00
34,2020,6450R,Eklutna ANVSA,137.00
35,2050,7640R,Tuntutuliak ANVSA,176.90
36,2050,7645R,Tununak ANVSA,176.90
37,2050,6710R,Kasigluk ANVSA,176.90
38,2050,6750R,Kipnuk ANVSA,176.90
39,2050,6810R,Kongiganak ANVSA,176.90
40,2050,7630R,Tuluksak ANVSA,176.90
41,2050,6025R,Akiak ANVSA,176.90
42,2050,6390R,Crooked Creek ANVSA,176.90
43,2050,6440R,Eek ANVSA,176.90
44,2050,6535R,Georgetown ANVSA,176.90
45,2050,6545R,Goodnews Bay ANVSA,176.90
46,2050,6685R,Kalskag ANVSA,176.90
47,2050,6335R,Chuathbaluk ANVSA,176.90
48,2050,6105R,Aniak ANVSA,176.90
49,2050,6160R,Atmautluak ANVSA,176.90
50,2050,6205R,Bethel ANVSA,176.90
51,2050,6835R,Kwethluk ANVSA,176.90
52,2050,6840R,Kwigillingok ANVSA,176.90
53,2050,6845R,Kwinhagak ANVSA,176.90
54,2050,6890R,Lower Kalskag ANVSA,176.90
55,2050,6935R,Mekoryuk ANVSA,176.90
56,2050,7005R,Napaimute ANVSA,176.90
57,2050,6275R,Chefornak ANVSA,176.90
58,2050,7010R,Napakiak ANVSA,176.90
59,2050,7020R,Napaskiak ANVSA,176.90
60,2050,6020R,Akiachak ANVSA,176.90
61,2050,7065R,Nightmute ANVSA,176.90
62,2050,7135R,Nunapitchuk ANVSA,176.90
63,2050,7055R,Newtok ANVSA,176.90
64,2050,7175R,Oscarville ANVSA,176.90
65,2050,7245R,Platinum ANVSA,176.90
66,2050,7305R,Red Devil ANVSA,176.90
67,2050,7495R,Sleetmute ANVSA,176.90
68,2050,7525R,Stony River ANVSA,176.90
69,2050,7625R,Toksook Bay ANVSA,176.90
70,2060,6740R,King Salmon ANVSA,108.70
71,2060,6990R,Naknek ANVSA,108.70
72,2060,7505R,South Naknek ANVSA,108.70
73,2068,6255R,Cantwell ANVSA,-1.00
74,2070,6460R,Ekwok ANVSA,103.90
75,2070,6905R,Manokotak ANVSA,103.90
76,2070,7040R,New Koliganek ANVSA,103.90
77,2070,7050R,New Stuyahok ANVSA,103.90
78,2070,7260R,Portage Creek ANVSA,103.90
79,2070,7605R,Togiak ANVSA,103.90
80,2070,7650R,Twin Hills ANVSA,103.90
81,2070,6455R,Ekuk ANVSA,103.90
82,2070,6045R,Aleknagik ANVSA,103.90
83,2070,6360R,Clarks Point ANVSA,103.90
84,2070,6405R,Dillingham ANVSA,103.90
85,2100,6310R,Chilkat ANVSA,115.90
86,2100,6315R,Chilkoot ANVSA,115.90
87,2105,6100R,Angoon ANVSA,
88,2105,6310R,Chilkat ANVSA,
89,2105,6590R,Hoonah ANVSA,
90,2110,6420R,Douglas ANVSA,117.50
91,2122,6785R,Knik ANVSA,142.00
92,2122,6720R,Kenaitze ANVSA,142.00
93,2122,6995R,Nanwalek ANVSA,142.00
94,2122,7080R,Ninilchik ANVSA,142.00
95,2122,7265R,Port Graham ANVSA,142.00
96,2122,7400R,Salamatof ANVSA,142.00
97,2122,7435R,Seldovia ANVSA,142.00
98,2122,7655R,Tyonek ANVSA,142.00
99,2130,6725R,Ketchikan ANVSA,74.10
100,2130,7420R,Saxman ANVSA,74.10
101,2150,6015R,Akhiok ANVSA,69.50
102,2150,6700R,Karluk ANVSA,69.50
103,2150,6855R,Larsen Bay ANVSA,69.50
104,2150,6860R,Lesnoi ANVSA,69.50
105,2150,7150R,Old Harbor ANVSA,69.50
106,2150,7180R,Ouzinkie ANVSA,69.50
107,2150,7275R,Port Lions ANVSA,69.50
108,2150,6795R,Kodiak ANVSA,69.50
