﻿_id,AIANNHCE,AIAN,PCT ESTIMATE NATIVE SPEAKERS
1,10,"Acoma Pueblo and Off-Reservation Trust Land, NM",52.094
2,20,"Agua Caliente Indian Reservation and Off-Reservation Trust Land, CA",0.456
3,50,"Alabama-Coushatta Reservation and Off-Reservation Trust Land, TX",38.779
4,80,"Allegany Reservation, NY",3.993
5,95,"Alturas Indian Rancheria, CA",n/a
6,110,"Annette Island Reserve, AK",4.087
7,115,"Aroostook Band of Micmac Trust Land, ME",11.682
8,120,"Auburn Rancheria and Off-Reservation Trust Land, CA",n/a
9,125,"Augustine Reservation, CA",n/a
10,140,"Bad River Reservation, WI",6.718
11,155,"Barona Reservation and Off-Reservation Trust Land, CA",4.727
12,165,"Battle Mountain Reservation and Off-Reservation Trust Land, NV",10.997
13,170,"Bay Mills Reservation and Off-Reservation Trust Land, MI",5.325
14,185,"Benton Paiute Reservation and Off-Reservation Trust Land, CA",0.000
15,200,"Berry Creek Rancheria and Off-Reservation Trust Land, CA",5.242
16,215,"Big Bend Rancheria, CA",n/a
17,225,"Big Cypress Reservation, FL",20.881
18,240,"Big Lagoon Rancheria, CA",0.000
19,250,"Big Pine Reservation and Off-Reservation Trust Land, CA",4.421
20,265,"Big Sandy Rancheria and Off-Reservation Trust Land, CA",2.000
21,275,"Big Valley Rancheria, CA",1.515
22,290,"Bishop Reservation, CA",3.728
23,305,"Blackfeet Indian Reservation and Off-Reservation Trust Land, MT",3.291
24,325,"Blue Lake Rancheria and Off-Reservation Trust Land, CA",0.000
25,335,"Bois Forte Reservation and Off-Reservation Trust Land, MN",7.876
26,350,"Bridgeport Reservation and Off-Reservation Trust Land, CA",0.000
27,360,"Brighton Reservation, FL",24.383
28,400,"Burns Paiute Indian Colony and Off-Reservation Trust Land, OR",30.357
29,415,"Cabazon Reservation, CA",0.000
30,435,"Cahuilla Reservation, CA",0.000
31,440,"Campbell Ranch, NV",3.756
32,450,"Campo Indian Reservation, CA",8.202
33,495,"Capitan Grande Reservation, CA",n/a
34,510,"Carson Colony, NV",9.506
35,525,"Catawba Reservation, SC",0.192
36,540,"Cattaraugus Reservation, NY",10.899
37,555,"Cedarville Rancheria and Off-Reservation Trust Land, CA",0.000
38,560,"Celilo Village, OR",12.000
39,575,"Chehalis Reservation and Off-Reservation Trust Land, WA",0.907
40,585,"Chemehuevi Reservation, CA",4.563
41,605,"Cheyenne River Reservation and Off-Reservation Trust Land, SD",16.475
42,620,"Chicken Ranch Rancheria and Off-Reservation Trust Land, CA",n/a
43,635,"Chitimacha Reservation, LA",8.471
44,680,"Pueblo de Cochiti, NM",29.311
45,690,"Coconut Creek Trust Land, FL",n/a
46,695,"Cocopah Reservation, AZ",14.465
47,705,"Coeur d'Alene Reservation, ID",0.926
48,720,"Cold Springs Rancheria, CA",0.000
49,735,"Colorado River Indian Reservation, AZ--CA",1.257
50,750,"Colusa Rancheria, CA",0.000
51,760,"Colville Reservation and Off-Reservation Trust Land, WA",4.138
52,770,"Coos, Lower Umpqua, and Siuslaw Reservation and Off-Reservation Trust Land, OR",0.000
53,775,"Coquille Reservation, OR",0.693
54,780,"Cortina Indian Rancheria, CA",0.000
55,795,"Coushatta Reservation and Off-Reservation Trust Land, LA",7.865
56,815,"Cow Creek Reservation and Off-Reservation Trust Land, OR",0.000
57,820,"Cowlitz Reservation, WA",n/a
58,825,"Coyote Valley Reservation, CA",0.000
59,845,"Crow Reservation and Off-Reservation Trust Land, MT",43.666
60,855,"Crow Creek Reservation, SD",9.067
61,940,"Dresslerville Colony, NV",28.251
62,955,"Dry Creek Rancheria and Off-Reservation Trust Land, CA",n/a
63,965,"Duck Valley Reservation, NV--ID",10.381
64,975,"Duckwater Reservation, NV",19.706
65,990,"Eastern Cherokee Reservation, NC",3.690
66,1005,"Elko Colony, NV",6.308
67,1010,"Elk Valley Rancheria and Off-Reservation Trust Land, CA",4.082
68,1040,"Ely Reservation, NV",3.587
69,1055,"Enterprise Rancheria and Off-Reservation Trust Land, CA",n/a
70,1065,"Ewiiaapaayp Reservation, CA",n/a
71,1070,"Fallon Paiute-Shoshone Colony and Off-Reservation Trust Land, NV",23.171
72,1075,"Fallon Paiute-Shoshone Reservation and Off-Reservation Trust Land, NV",7.950
73,1100,"Flandreau Reservation, SD",20.690
74,1110,"Flathead Reservation, MT",1.363
75,1125,"Fond du Lac Reservation and Off-Reservation Trust Land, MN--WI",6.520
76,1135,"Forest County Potawatomi Community and Off-Reservation Trust Land, WI",24.032
77,1140,"Fort Apache Reservation, AZ",47.611
78,1150,"Fort Belknap Reservation and Off-Reservation Trust Land, MT",7.394
79,1160,"Fort Berthold Reservation, ND",6.194
80,1170,"Fort Bidwell Reservation and Off-Reservation Trust Land, CA",1.370
81,1185,"Fort Hall Reservation and Off-Reservation Trust Land, ID",16.053
82,1195,"Fort Independence Reservation, CA",0.000
83,1210,"Fort McDermitt Indian Reservation, NV--OR",49.412
84,1220,"Fort McDowell Yavapai Nation Reservation, AZ",8.609
85,1235,"Fort Mojave Reservation and Off-Reservation Trust Land, AZ--CA--NV",4.500
86,1250,"Fort Peck Indian Reservation and Off-Reservation Trust Land, MT",3.171
87,1260,"Fort Pierce Reservation, FL",2.273
88,1270,"Fort Sill Apache Indian Reservation, NM",n/a
89,1280,"Fort Yuma Indian Reservation, CA--AZ",4.226
90,1310,"Gila River Indian Reservation, AZ",13.890
91,1340,"Goshute Reservation, NV--UT",29.412
92,1355,"Grand Portage Reservation and Off-Reservation Trust Land, MN",9.347
