﻿_id,AIANNHCE,GEOID,ALAND,ONSHORE (km2>34%of GCP),OFFSHORE RANGE (m/s)
1,2320,2320R,1767260,0.36,""
2,9100,9100R,399343,0.9,""
3,4110,4110R,551202,0,""
4,1380,1380R,284692,2.82,""
5,1110,1110R,5013467042,0.81,""
6,290,0290R,3503000,0,""
7,1075,1075R,33125605,0,""
8,4515,4515R,1367746294,1.5,""
9,1995,1995R,101560614,46.99,""
10,2115,2115R,18572897,29.74,""
11,2190,2190R,7058522,0,""
12,2635,2635R,56177783,0,""
13,1610,1610R,560500419,78.95,""
14,9230,9230R,279160,1.55,""
15,3185,3185R,331930,19.45,""
16,2990,2990R,54748557,3.5,""
17,3235,3235R,3596445667,389.5,""
18,4665,4665R,1578715,0,""
19,3940,3940R,615340764,3.62,""
20,635,0635R,1819459,0,""
21,770,0770R,82966,5.75,""
22,2680,2680R,3621547,0,""
23,200,0200R,155925,0,""
24,1055,1055R,168285,0,""
25,3680,3680R,1062761,9.72,""
26,3520,3520R,1620467,0,""
27,1880,1880R,237865016,10.87,5.5 - 5.75
28,9280,9280R,924356,9.39,""
29,2300,2300R,121624772,0,""
30,965,0965R,1166983076,12.71,""
31,3925,3925R,2747429006,0,""
32,4470,4470R,2302794335,42.67,""
33,3780,3780R,2699959,56.48,7 - 7.25
34,9260,9260R,4421855,0,""
35,2055,2055R,6962140,343.73,""
36,3115,3115R,1095256,2.94,""
37,3735,3735R,1422993,0.31,""
38,2255,2255R,489059,20.95,""
39,2625,2625R,131123545,7.08,""
40,3460,3460R,5727871,0,""
41,3550,3550R,60672776,0,""
42,1160,1160R,3416518162,398.53,""
43,2340,2340R,132045,0,""
44,9370,9370R,3494292,3.76,7.75 - 8
45,2810,2810R,11247588717,387.67,""
46,1963,1963R,2236756,246.63,6.75 - 7
47,2850,2850R,1462308,141.72,7 - 7.25
48,2240,2240R,331773283,0,""
49,1925,1925R,788337,2.58,""
50,2100,2100R,1524368,3.77,""
51,1590,1590R,50884153,297.92,""
52,3285,3285R,59692871,297.92,""
53,2075,2075R,21937,2.27,""
54,4708,4708R,2754947,0.23,""
55,415,0415R,7719150,,""
56,4755,4755R,299406,22.76,""
57,2510,2510R,68397951,12.75,""
58,3195,3195R,725296,0.43,""
59,4770,4770R,486398588,5.51,""
60,4545,4545R,2617013942,30.68,""
61,2495,2495R,267979,0,""
62,2775,2775R,280520,0,""
63,1195,1195R,2261363,,""
64,1970,1970R,952613,132.19,""
65,4180,4180R,31762611,18.88,""
66,1625,1625R,855026224,0,""
67,240,0240R,21072,0,""
68,325,0325R,136714,0,""
69,2980,2980R,314701434,304.79,""
70,855,0855R,1094324661,348.82,""
71,185,0185R,625276,2.97,""
72,350,0350R,175286,,""
73,2820,2820R,421979,3.88,""
74,1475,1475R,2033906,6.22,""
75,680,0680R,207828421,0,""
76,2400,2400R,82982141,0,""
77,3415,3415R,113165321,1.46,""
78,3495,3495R,198868429,3.65,""
79,3585,3585R,274758135,0.23,""
80,1560,1560R,3484656,84.75,""
81,1670,1670R,59534,0,""
82,1850,1850R,34958063,0,""
83,2570,2570R,23950722,87.9,""
84,3320,3320R,49055465,106.58,""
85,4200,4200R,11535016214,3.14,""
86,1370,1370R,74273,49.63,6.5 - 6.75
87,1960,1960R,702364,48.07,""
88,1365,1365R,45921222,5.22,""
89,1720,1720R,489295372,64.73,""
90,125,0125R,2271942,,""
91,2910,2910R,6576740,0,""
92,3020,3020R,2451478,0.3,""
93,2555,2555R,212697,59.51,""
94,3355,3355R,7516591413,2.37,""
95,4235,4235R,391178,0,""
96,4030,4030R,193613,0.49,""
97,955,0955R,326069,2.63,""
98,3985,3985R,171789,5.94,""
99,2150,2150R,632867,240.34,""
100,3980,3980R,11447757,0,""
101,1785,1785R,1287196,0.53,""
102,1490,1490R,364418757,0,""
103,1235,1235R,133535379,3.21,""
104,3855,3855R,657825,0,5.25 - 5.5
105,975,0975R,16137153,0.94,""
106,3095,3095R,106381,0,""
107,620,0620R,28868,0,""
108,4330,4330R,1539777,0,""
109,1260,1260R,244942,0,""
110,1895,1895R,16560558,60,""
111,705,0705R,1356759395,150.28,""
112,2445,2445R,3091837192,0,""
113,250,0250R,1120996,,""
114,1270,1270R,121466,49.62,""
115,495,0495R,64429182,0,""
116,1065,1065R,22139262,60,""
117,1840,1840R,1988960771,91.82,""
118,2430,2430R,57604513257,94.07,""
119,4045,4045R,48222494,6.6,""
120,3265,3265R,1954498,96.97,""
121,4130,4130R,179740,,""
122,1135,1135R,49985745,1.37,""
123,3885,3885R,7625889,0.48,""
124,3840,3840R,72932870,4.66,""
125,1575,1575R,97216884,54.34,""
126,4710,4710R,5704649,3.3,""
127,695,0695R,25889883,0,""
128,1280,1280R,178568517,0,""
129,1150,1150R,2511630528,418.19,""
130,4430,4430R,1918813,0.43,""
131,1940,1940R,2521018118,24.59,""
132,4595,4595R,2832819296,376.59,""
133,605,0605R,11030954115,317.58,""
134,1460,1460R,1769173,0,5.5 - 5.75
135,1800,1800R,90698,0,""
136,510,0510R,730858,3.04,""
137,845,0845R,9232401234,273.44,""
138,3935,3935R,1009175853,396.72,""
139,2550,2550R,795209806,375.72,""
140,720,0720R,416760,0,""
141,3525,3525R,44189655,23.62,""
142,2175,2175R,915522061,1.08,""
143,1750,1750R,67101,0,""
144,3220,3220R,176274,0.48,""
145,4095,4095R,305520,0,""
146,4275,4275R,230909,0,4 - 4.25
147,4760,4760R,217781902,0,3.75 - 4
148,335,0335R,517127936,4.01,""
149,1125,1125R,398807704,61.49,""
