﻿_id,FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
1,1031,9820R,MaChis Lower Creek SDTSA,20.99,,,,
2,1041,9880R,Star Muskogee Creek SDTSA,37.96,,,,
3,1043,9560R,Cherokee Tribe of Northeast Alabama SDTSA,7.34,,1,,1
4,1043,9680R,Echota Cherokee SDTSA,7.34,,1,,1
5,1051,2865R,Poarch Creek Reservation,19,,,,
6,1053,2865R,Poarch Creek Reservation,13.2,,,,
7,1053,2865T,Poarch Creek Off-Reservation Trust Land,13.2,,,,
8,1061,9820R,MaChis Lower Creek SDTSA,2.26,,,,
9,1069,9550R,Cher-O-Creek SDTSA,18.06,,3,,3
10,1069,9820R,MaChis Lower Creek SDTSA,18.06,,,,
11,1079,9680R,Echota Cherokee SDTSA,4.8,,1,,1
12,1089,9680R,Echota Cherokee SDTSA,26.45,,1,,1
13,1095,9560R,Cherokee Tribe of Northeast Alabama SDTSA,11.27,,1,,1
14,1095,9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,11.27,,,,
15,1097,9240R,MOWA Choctaw (state) Reservation,25.13,,,,
16,1099,2865T,Poarch Creek Off-Reservation Trust Land,24.76,,,,
17,1101,2865T,Poarch Creek Off-Reservation Trust Land,28.85,,,,
18,1109,9880R,Star Muskogee Creek SDTSA,13.79,,,,
19,1109,9820R,MaChis Lower Creek SDTSA,13.79,,,,
20,1129,9240R,MOWA Choctaw (state) Reservation,8.41,,,,
21,2013,6030R,Akutan ANVSA,70.14,,,,
22,2013,6195R,Belkofski ANVSA,70.14,,,,
23,2013,6500R,False Pass ANVSA,70.14,,,,
24,2013,6735R,King Cove ANVSA,70.14,,,,
25,2013,7025R,Nelson Lagoon ANVSA,70.14,,,,
26,2013,7410R,Sand Point ANVSA,70.14,,,,
27,2016,6150R,Atka ANVSA,22.36,,,,
28,2016,7075R,Nikolski ANVSA,22.36,,,,
29,2016,7340R,St. George ANVSA,22.36,,,,
30,2016,7390R,St. Paul ANVSA,22.36,,,,
31,2016,7695R,Unalaska ANVSA,22.36,,1,,1
32,2020,6290R,Chickaloon ANVSA,27.43,1,1,,2
33,2020,6785R,Knik ANVSA,27.43,,6,1,7
34,2020,6450R,Eklutna ANVSA,27.43,,,,
35,2050,7640R,Tuntutuliak ANVSA,67.62,,,,
36,2050,7645R,Tununak ANVSA,67.62,,,,
37,2050,6710R,Kasigluk ANVSA,67.62,,,,
38,2050,6750R,Kipnuk ANVSA,67.62,,,,
39,2050,6810R,Kongiganak ANVSA,67.62,,,,
40,2050,7630R,Tuluksak ANVSA,67.62,,,,
41,2050,6025R,Akiak ANVSA,67.62,,,,
42,2050,6390R,Crooked Creek ANVSA,67.62,,,,
43,2050,6440R,Eek ANVSA,67.62,,,,
44,2050,6535R,Georgetown ANVSA,67.62,,,,
45,2050,6545R,Goodnews Bay ANVSA,67.62,,,,
46,2050,6685R,Kalskag ANVSA,67.62,,,,
47,2050,6335R,Chuathbaluk ANVSA,67.62,,,,
48,2050,6105R,Aniak ANVSA,67.62,,,,
49,2050,6160R,Atmautluak ANVSA,67.62,,,,
50,2050,6205R,Bethel ANVSA,67.62,,,,
51,2050,6835R,Kwethluk ANVSA,67.62,,,,
52,2050,6840R,Kwigillingok ANVSA,67.62,,,,
53,2050,6845R,Kwinhagak ANVSA,67.62,,,,
54,2050,6890R,Lower Kalskag ANVSA,67.62,,,,
55,2050,6935R,Mekoryuk ANVSA,67.62,,,,
56,2050,7005R,Napaimute ANVSA,67.62,,,,
57,2050,6275R,Chefornak ANVSA,67.62,,,,
58,2050,7010R,Napakiak ANVSA,67.62,,,,
59,2050,7020R,Napaskiak ANVSA,67.62,,,,
60,2050,6020R,Akiachak ANVSA,67.62,,,,
61,2050,7065R,Nightmute ANVSA,67.62,,,,
62,2050,7135R,Nunapitchuk ANVSA,67.62,,,,
63,2050,7055R,Newtok ANVSA,67.62,,,,
64,2050,7175R,Oscarville ANVSA,67.62,,,,
65,2050,7245R,Platinum ANVSA,67.62,,,,
66,2050,7305R,Red Devil ANVSA,67.62,,,,
67,2050,7495R,Sleetmute ANVSA,67.62,,,,
68,2050,7525R,Stony River ANVSA,67.62,,,,
69,2050,7625R,Toksook Bay ANVSA,67.62,,,,
70,2060,6740R,King Salmon ANVSA,100,,,,
71,2060,6990R,Naknek ANVSA,100,,,,
72,2060,7505R,South Naknek ANVSA,100,,,,
73,2068,6255R,Cantwell ANVSA,100,,,,
74,2070,6460R,Ekwok ANVSA,50.78,,,,
75,2070,6905R,Manokotak ANVSA,50.78,,,,
76,2070,7040R,New Koliganek ANVSA,50.78,,,,
77,2070,7050R,New Stuyahok ANVSA,50.78,,,,
