﻿_id,GEOID,AMPHIBIANS,BIRDS,MAMMALS,REPTILES
1,0010R,1184474,1184474,37409,1184474
2,0010T,529828,529828,9130,529828
3,0020R,141434,141434,112414,141434
4,0020T,16415,16415,7562,16415
5,0050R,20591,20591,20591,20591
6,0050T,20304,20304,20304,20304
7,0080R,139606,139606,139386,139606
8,0095R,113,113,111,113
9,0110R,0,0,0,0
10,0115T,4706,4706,4706,4706
11,0120R,310,310,310,310
12,0120T,4780,4780,4780,4780
13,0125R,2525,2525,2525,2525
14,0140R,565800,565800,565797,565800
15,0155R,26444,26444,26444,26444
16,0155T,5771,5771,5770,5771
17,0165R,3023,3023,312,3023
18,0165T,5,5,0,5
19,0170R,16058,16058,16058,16058
20,0170T,99,99,99,99
21,0185R,695,695,2,695
22,0185T,969,969,3,969
23,0200R,173,173,149,173
24,0200T,316,316,316,316
25,0215R,204,204,15,204
26,0225R,237030,237030,237030,237030
27,0240R,23,23,18,23
28,0250R,1247,1247,969,1247
29,0250T,68,68,22,68
30,0265R,1182,1182,1067,1182
31,0265T,347,347,344,347
32,0275R,538,538,464,538
33,0290R,3928,3928,3892,3928
34,0305R,6904459,6904459,6287081,6904459
35,0305T,337,337,215,337
36,0325R,153,153,152,153
37,0325T,232,232,218,232
38,0335R,604545,604545,604545,604545
39,0335T,6052,6052,6052,6052
40,0350R,195,195,37,195
41,0350T,178,178,26,178
42,0360R,164455,164455,164455,164455
43,0400R,3674,3674,1550,3674
44,0400T,50925,50925,47041,50925
45,0415R,8573,8573,8573,8573
46,0435R,83261,83261,71562,83261
47,0440R,7458,7458,6248,7458
48,0450R,74140,74140,67104,74140
49,0495R,71592,71592,71551,71592
50,0510R,812,812,159,812
51,0525R,4546,4546,4546,4546
52,0540R,99034,99034,99034,99034
53,0555R,105,105,12,105
54,0555T,51,51,11,51
55,0560T,511,511,511,511
56,0575R,20308,20308,12736,20308
57,0575T,5110,5110,4177,5110
58,0585R,138583,138583,132204,138583
59,0605R,12664260,12664260,12664260,12664260
60,0605T,22645,22645,22645,22645
61,0620R,30,30,30,30
62,0620T,89,89,89,89
63,0635R,2017,2017,2017,2017
64,0680R,236292,236292,14636,236292
65,0690T,30,30,30,30
66,0695R,28767,28767,28767,28767
67,0705R,1543782,1543782,1389920,1543782
68,0720R,462,462,442,462
69,0735R,1335734,1335734,1333188,1335734
70,0750R,1138,1138,1138,1138
71,0760R,6286567,6286567,6064552,6286567
72,0760T,673,673,673,673
73,0770R,97,97,68,97
74,0770T,556,556,539,556
75,0775R,29124,29124,11084,29124
76,0780R,3419,3419,3419,3419
77,0795R,3316,3316,3316,3316
78,0795T,1906,1906,1906,1906
79,0815R,16373,16373,10114,16373
80,0815T,85756,85756,27388,85756
81,0820R,743,743,712,743
82,0825R,384,384,342,384
83,0845R,10291101,10291101,9351952,10291101
84,0845T,90791,90791,90545,90791
85,0855R,1318200,1318200,1318200,1318200
86,0940R,3584,3584,2088,3584
87,0955R,366,366,366,366
88,0955T,84,84,84,84
89,0965R,1302489,1302489,289925,1302489
90,0975R,17994,17994,3369,17994
91,0990R,235038,235038,224232,235038
92,1005R,868,868,563,868
93,1010R,401,401,335,401
94,1010T,1765,1765,1589,1765
95,1040R,16284,16284,2057,16284
96,1055R,189,189,189,189
97,1055T,185,185,185,185
98,1065R,24600,24600,23858,24600
99,1070R,255,255,255,255
100,1070T,231,231,231,231
101,1075R,36809,36809,36809,36809
102,1075T,721,721,721,721
103,1100R,10033,10033,10033,10033
104,1110R,5772546,5772546,4299224,5772546
105,1125R,457213,457213,456978,457213
106,1125T,1594,1594,1594,1594
107,1135R,55721,55721,55719,55721
108,1135T,4154,4154,4154,4154
109,1140R,7571975,7571975,722940,7571975
110,1150R,2801277,2801277,2782719,2801277
111,1150T,130155,130155,130144,130155
112,1160R,4295072,4295072,4295072,4295072
113,1170R,15416,15416,3139,15416
114,1170T,382,382,0,382
115,1185R,2417947,2417947,978195,2417947
116,1185T,2299,2299,2092,2299
117,1195R,2513,2513,2209,2513
118,1210R,156510,156510,45170,156510
119,1220R,112056,112056,84772,112056
120,1235R,151451,151451,150082,151451
121,1235T,236,236,236,236
122,1250R,9502189,9502189,9502189,9502189
123,1250T,1060,1060,1060,1060
124,1260R,272,272,272,272
125,1270R,135,135,22,135
126,1280R,202423,202423,202422,202423
127,1310R,1679980,1679980,714176,1679980
128,1340R,540493,540493,109788,540493
129,1355R,184155,184155,184155,184155
130,1355T,164,164,164,164
131,1365R,51020,51020,44039,51020
132,1365T,924,924,631,924
133,1370R,82,82,82,82
134,1370T,3807,3807,3807,3807
135,1380R,317,317,292,317
136,1395R,387,387,387,387
137,1400R,199,199,195,199
138,1400T,10,10,10,10
139,1410R,16036,16036,16036,16036
140,1410T,10271,10271,10271,10271
141,1440R,793788,793788,162430,793788
142,1450R,9965,9965,9965,9965
143,1450T,36139,36139,36139,36139
144,1460R,1974,1974,1547,1974
145,1460T,1947,1947,1722,1947
146,1475R,2273,2273,2273,2273
147,1490R,407509,407509,311500,407509
148,1505R,7288997,7288997,3182829,7288997
149,1505T,761,761,104,761
150,1515R,9061,9061,8904,9061
151,1530R,3718,3718,3718,3718
152,1530T,1835,1835,1835,1835
153,1545R,4588260,4588260,888803,4588260
154,1545T,31307,31307,5012,31307
155,1550R,579,579,579,579
156,1550T,379,379,379,379
157,1555R,2764,2764,2764,2764
158,1560R,3869,3869,3835,3869
159,1575R,127872,127872,127872,127872
160,1590R,56607,56607,56607,56607
161,1590T,706,706,706,706
162,1610R,627701,627701,627701,627701
