﻿_id,GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
1,2320R,2001,11,75,2320,2419022,Mohegan,Mohegan Reservation
2,2320R,2001,12,0,2320,2419022,Mohegan,Mohegan Reservation
3,2320R,2001,21,171,2320,2419022,Mohegan,Mohegan Reservation
4,2320R,2001,22,215,2320,2419022,Mohegan,Mohegan Reservation
5,2320R,2001,23,201,2320,2419022,Mohegan,Mohegan Reservation
6,2320R,2001,24,416,2320,2419022,Mohegan,Mohegan Reservation
7,2320R,2001,31,44,2320,2419022,Mohegan,Mohegan Reservation
8,2320R,2001,41,1346,2320,2419022,Mohegan,Mohegan Reservation
9,2320R,2001,42,2,2320,2419022,Mohegan,Mohegan Reservation
10,2320R,2001,43,70,2320,2419022,Mohegan,Mohegan Reservation
11,2320R,2001,52,21,2320,2419022,Mohegan,Mohegan Reservation
12,2320R,2001,71,142,2320,2419022,Mohegan,Mohegan Reservation
13,2320R,2001,81,18,2320,2419022,Mohegan,Mohegan Reservation
14,2320R,2001,82,0,2320,2419022,Mohegan,Mohegan Reservation
15,2320R,2001,90,2,2320,2419022,Mohegan,Mohegan Reservation
16,2320R,2001,95,5,2320,2419022,Mohegan,Mohegan Reservation
17,2320R,2004,11,84,2320,2419022,Mohegan,Mohegan Reservation
18,2320R,2004,12,0,2320,2419022,Mohegan,Mohegan Reservation
19,2320R,2004,21,184,2320,2419022,Mohegan,Mohegan Reservation
20,2320R,2004,22,266,2320,2419022,Mohegan,Mohegan Reservation
21,2320R,2004,23,268,2320,2419022,Mohegan,Mohegan Reservation
22,2320R,2004,24,472,2320,2419022,Mohegan,Mohegan Reservation
23,2320R,2004,31,38,2320,2419022,Mohegan,Mohegan Reservation
24,2320R,2004,41,1249,2320,2419022,Mohegan,Mohegan Reservation
25,2320R,2004,42,0,2320,2419022,Mohegan,Mohegan Reservation
26,2320R,2004,43,50,2320,2419022,Mohegan,Mohegan Reservation
27,2320R,2004,52,10,2320,2419022,Mohegan,Mohegan Reservation
28,2320R,2004,71,78,2320,2419022,Mohegan,Mohegan Reservation
29,2320R,2004,81,22,2320,2419022,Mohegan,Mohegan Reservation
30,2320R,2004,82,0,2320,2419022,Mohegan,Mohegan Reservation
31,2320R,2004,90,3,2320,2419022,Mohegan,Mohegan Reservation
32,2320R,2004,95,4,2320,2419022,Mohegan,Mohegan Reservation
33,2320R,2006,11,59,2320,2419022,Mohegan,Mohegan Reservation
34,2320R,2006,12,0,2320,2419022,Mohegan,Mohegan Reservation
35,2320R,2006,21,221,2320,2419022,Mohegan,Mohegan Reservation
36,2320R,2006,22,281,2320,2419022,Mohegan,Mohegan Reservation
37,2320R,2006,23,285,2320,2419022,Mohegan,Mohegan Reservation
38,2320R,2006,24,491,2320,2419022,Mohegan,Mohegan Reservation
39,2320R,2006,31,11,2320,2419022,Mohegan,Mohegan Reservation
40,2320R,2006,41,1186,2320,2419022,Mohegan,Mohegan Reservation
41,2320R,2006,42,0,2320,2419022,Mohegan,Mohegan Reservation
42,2320R,2006,43,55,2320,2419022,Mohegan,Mohegan Reservation
43,2320R,2006,52,32,2320,2419022,Mohegan,Mohegan Reservation
44,2320R,2006,71,70,2320,2419022,Mohegan,Mohegan Reservation
45,2320R,2006,81,30,2320,2419022,Mohegan,Mohegan Reservation
46,2320R,2006,82,0,2320,2419022,Mohegan,Mohegan Reservation
47,2320R,2006,90,2,2320,2419022,Mohegan,Mohegan Reservation
48,2320R,2006,95,5,2320,2419022,Mohegan,Mohegan Reservation
49,2320R,2008,11,72,2320,2419022,Mohegan,Mohegan Reservation
50,2320R,2008,12,0,2320,2419022,Mohegan,Mohegan Reservation
51,2320R,2008,21,219,2320,2419022,Mohegan,Mohegan Reservation
52,2320R,2008,22,283,2320,2419022,Mohegan,Mohegan Reservation
53,2320R,2008,23,297,2320,2419022,Mohegan,Mohegan Reservation
54,2320R,2008,24,496,2320,2419022,Mohegan,Mohegan Reservation
55,2320R,2008,31,14,2320,2419022,Mohegan,Mohegan Reservation
56,2320R,2008,41,1208,2320,2419022,Mohegan,Mohegan Reservation
57,2320R,2008,42,0,2320,2419022,Mohegan,Mohegan Reservation
58,2320R,2008,43,47,2320,2419022,Mohegan,Mohegan Reservation
59,2320R,2008,52,32,2320,2419022,Mohegan,Mohegan Reservation
60,2320R,2008,71,30,2320,2419022,Mohegan,Mohegan Reservation
61,2320R,2008,81,22,2320,2419022,Mohegan,Mohegan Reservation
62,2320R,2008,82,0,2320,2419022,Mohegan,Mohegan Reservation
63,2320R,2008,90,3,2320,2419022,Mohegan,Mohegan Reservation
64,2320R,2008,95,5,2320,2419022,Mohegan,Mohegan Reservation
65,2320R,2011,11,41,2320,2419022,Mohegan,Mohegan Reservation
66,2320R,2011,12,0,2320,2419022,Mohegan,Mohegan Reservation
67,2320R,2011,21,304,2320,2419022,Mohegan,Mohegan Reservation
68,2320R,2011,22,398,2320,2419022,Mohegan,Mohegan Reservation
69,2320R,2011,23,417,2320,2419022,Mohegan,Mohegan Reservation
70,2320R,2011,24,555,2320,2419022,Mohegan,Mohegan Reservation
71,2320R,2011,31,6,2320,2419022,Mohegan,Mohegan Reservation
72,2320R,2011,41,917,2320,2419022,Mohegan,Mohegan Reservation
73,2320R,2011,42,0,2320,2419022,Mohegan,Mohegan Reservation
74,2320R,2011,43,53,2320,2419022,Mohegan,Mohegan Reservation
75,2320R,2011,52,7,2320,2419022,Mohegan,Mohegan Reservation
76,2320R,2011,71,15,2320,2419022,Mohegan,Mohegan Reservation
