﻿_id,GHI,GEOID,DNI
1,4.1280000000,3970R,5.1120000000
2,4.9680000000,5580R,5.6400003000
3,3.7440002000,3100R,4.4400000000
4,4.8960000000,9820R,5.1600000000
5,4.8960000000,9820R,5.1600000000
6,4.7279997000,9815R,5.0880000000
7,4.7040000000,9815R,5.0880000000
8,4.7040000000,9815R,5.0400000000
9,5.8799996000,4200R,7.6080000000
10,5.8799996000,4200R,7.6080000000
11,5.9040000000,4200R,7.6080000000
12,5.8799996000,4200R,7.6080000000
13,5.9280000000,4200R,7.7279997000
14,5.9040000000,4200R,7.7279997000
15,5.8799996000,4200R,7.7279997000
16,5.4960003000,2430R,7.1280000000
17,5.3760000000,2430R,6.9839997000
18,5.3760000000,2430R,6.9839997000
19,5.3519998000,2430R,6.9839997000
20,5.3760000000,2430R,6.9839997000
21,5.3760000000,2430R,6.9839997000
22,5.4240003000,4300R,7.0319996000
23,5.4480000000,2430R,6.8640003000
24,5.4240003000,2430R,6.8640003000
25,5.5440000000,2430R,6.8640003000
26,3.8160000000,3935R,4.6320000000
27,4.8960000000,5580R,5.6400003000
28,4.6320000000,5590R,5.0400000000
29,4.6080003000,5590R,5.0400000000
30,4.6320000000,5590R,5.0400000000
31,4.6080003000,5590R,5.0400000000
32,3.5040000000,3100R,4.0080000000
33,4.6320000000,5590R,5.0640000000
34,4.6559997000,5590R,5.0640000000
35,4.6080003000,5590R,5.0640000000
36,4.6080003000,5590R,5.0640000000
37,4.7520000000,9815R,5.1120000000
38,4.7279997000,9815R,5.1120000000
39,4.7520000000,9815R,5.1120000000
40,4.7520000000,9815R,5.1120000000
41,3.7440002000,2760T,4.3200000000
42,5.4720000000,1545R,7.2960000000
43,5.5200000000,2430R,7.2480000000
44,5.5200000000,2430T,7.2480000000
45,5.5200000000,2430R,7.2000000000
46,4.1040000000,0845R,5.1120000000
47,3.7919998000,0305R,4.5360003000
48,2.2319999000,7245R,2.5920000000
49,4.1760000000,0605R,5.2320004000
50,4.1760000000,0605R,5.2080000000
51,4.1760000000,3970R,5.2080000000
52,4.3200000000,3235T,5.2799997000
53,5.1360000000,5720R,6.1680000000
54,5.0160000000,5720R,5.8799996000
55,5.0160000000,5955R,5.8799996000
56,4.8480000000,5600R,5.5200000000
57,4.5840000000,5590R,4.9920000000
58,4.7040000000,5590R,5.0640000000
59,4.6800000000,5590R,5.0640000000
60,4.6800000000,5590R,5.0640000000
61,4.6800000000,5590R,5.0640000000
62,3.6480000000,1940R,4.2000000000
63,3.6960000000,1940R,4.2000000000
64,3.7680000000,1940R,4.2000000000
65,3.7440002000,1940R,4.2000000000
66,4.8000000000,9510R,4.9680000000
67,4.8000000000,9510R,4.9680000000
68,4.8240000000,9510R,4.9680000000
69,3.8400000000,1410R,4.3440003000
70,3.8400000000,1410R,4.3440003000
71,3.8639998000,1410T,4.3440003000
72,3.8400000000,1410T,4.3440003000
73,3.8400000000,1410T,4.3440003000
74,4.6080003000,9815R,4.9680000000
75,4.6080003000,9815R,4.9680000000
76,4.6320000000,9815R,4.9680000000
77,4.5840000000,9838R,4.9680000000
78,5.8560000000,3355R,7.7279997000
79,5.5200000000,1140R,7.1760000000
80,5.5200000000,2430R,7.2480000000
81,5.6160000000,1505R,7.3680000000
82,5.6160000000,1505R,7.3680000000
83,5.6160000000,1505R,7.3680000000
84,5.1600000000,1700R,6.6480002000
85,4.9440002000,4390R,6.2640004000
86,4.9200000000,4390R,6.2640004000
87,4.9200000000,4390R,6.2640004000
88,4.8480000000,4390R,6.1200004000
89,4.8960000000,4390R,6.1200004000
90,4.8000000000,4390R,6.1200004000
91,4.9440002000,4390R,6.1200004000
92,4.6320000000,0965R,5.8799996000
93,4.6559997000,4610R,6.0240000000
94,4.5600000000,4610R,6.0240000000
95,4.4880000000,4610R,6.0240000000
96,4.2240000000,4690R,5.3760000000
97,4.2000000000,4690R,5.3760000000
98,3.9600000000,0760R,5.0880000000
99,3.7919998000,1250R,4.7520000000
100,2.3760000000,6445R,2.7120001000
101,4.4160000000,2810R,5.4960003000
102,4.3680000000,3235T,5.3760000000
103,5.0880000000,5720R,6.0960000000
104,5.0640000000,5560R,6.0000000000
105,4.8960000000,5580R,5.5200000000
106,4.6800000000,2595R,5.3040000000
