GHI,GEOID,DNI
4.1280000000,3970R,5.1120000000
4.9680000000,5580R,5.6400003000
3.7440002000,3100R,4.4400000000
4.8960000000,9820R,5.1600000000
4.8960000000,9820R,5.1600000000
4.7279997000,9815R,5.0880000000
4.7040000000,9815R,5.0880000000
4.7040000000,9815R,5.0400000000
5.8799996000,4200R,7.6080000000
5.8799996000,4200R,7.6080000000
5.9040000000,4200R,7.6080000000
5.8799996000,4200R,7.6080000000
5.9280000000,4200R,7.7279997000
5.9040000000,4200R,7.7279997000
5.8799996000,4200R,7.7279997000
5.4960003000,2430R,7.1280000000
5.3760000000,2430R,6.9839997000
5.3760000000,2430R,6.9839997000
5.3519998000,2430R,6.9839997000
5.3760000000,2430R,6.9839997000
5.3760000000,2430R,6.9839997000
5.4240003000,4300R,7.0319996000
5.4480000000,2430R,6.8640003000
5.4240003000,2430R,6.8640003000
5.5440000000,2430R,6.8640003000
3.8160000000,3935R,4.6320000000
4.8960000000,5580R,5.6400003000
4.6320000000,5590R,5.0400000000
4.6080003000,5590R,5.0400000000
4.6320000000,5590R,5.0400000000
4.6080003000,5590R,5.0400000000
3.5040000000,3100R,4.0080000000
4.6320000000,5590R,5.0640000000
4.6559997000,5590R,5.0640000000
4.6080003000,5590R,5.0640000000
4.6080003000,5590R,5.0640000000
4.7520000000,9815R,5.1120000000
4.7279997000,9815R,5.1120000000
4.7520000000,9815R,5.1120000000
4.7520000000,9815R,5.1120000000
3.7440002000,2760T,4.3200000000
5.4720000000,1545R,7.2960000000
5.5200000000,2430R,7.2480000000
5.5200000000,2430T,7.2480000000
5.5200000000,2430R,7.2000000000
4.1040000000,0845R,5.1120000000
3.7919998000,0305R,4.5360003000
2.2319999000,7245R,2.5920000000
4.1760000000,0605R,5.2320004000
4.1760000000,0605R,5.2080000000
4.1760000000,3970R,5.2080000000
4.3200000000,3235T,5.2799997000
5.1360000000,5720R,6.1680000000
5.0160000000,5720R,5.8799996000
5.0160000000,5955R,5.8799996000
4.8480000000,5600R,5.5200000000
4.5840000000,5590R,4.9920000000
4.7040000000,5590R,5.0640000000
4.6800000000,5590R,5.0640000000
4.6800000000,5590R,5.0640000000
4.6800000000,5590R,5.0640000000
3.6480000000,1940R,4.2000000000
3.6960000000,1940R,4.2000000000
3.7680000000,1940R,4.2000000000
3.7440002000,1940R,4.2000000000
4.8000000000,9510R,4.9680000000
4.8000000000,9510R,4.9680000000
4.8240000000,9510R,4.9680000000
3.8400000000,1410R,4.3440003000
3.8400000000,1410R,4.3440003000
3.8639998000,1410T,4.3440003000
3.8400000000,1410T,4.3440003000
3.8400000000,1410T,4.3440003000
4.6080003000,9815R,4.9680000000
4.6080003000,9815R,4.9680000000
4.6320000000,9815R,4.9680000000
4.5840000000,9838R,4.9680000000
5.8560000000,3355R,7.7279997000
5.5200000000,1140R,7.1760000000
5.5200000000,2430R,7.2480000000
5.6160000000,1505R,7.3680000000
5.6160000000,1505R,7.3680000000
5.6160000000,1505R,7.3680000000
5.1600000000,1700R,6.6480002000
4.9440002000,4390R,6.2640004000
4.9200000000,4390R,6.2640004000
4.9200000000,4390R,6.2640004000
4.8480000000,4390R,6.1200004000
4.8960000000,4390R,6.1200004000
4.8000000000,4390R,6.1200004000
4.9440002000,4390R,6.1200004000
4.6320000000,0965R,5.8799996000
4.6559997000,4610R,6.0240000000
4.5600000000,4610R,6.0240000000
4.4880000000,4610R,6.0240000000
4.2240000000,4690R,5.3760000000
4.2000000000,4690R,5.3760000000
3.9600000000,0760R,5.0880000000
3.7919998000,1250R,4.7520000000
2.3760000000,6445R,2.7120001000
4.4160000000,2810R,5.4960003000
4.3680000000,3235T,5.3760000000
5.0880000000,5720R,6.0960000000
5.0640000000,5560R,6.0000000000
4.8960000000,5580R,5.5200000000
4.6800000000,2595R,5.3040000000
4.6320000000,5550R,5.1360000000
4.4880000000,0990R,4.8000000000
5.5680000000,2430R,7.2480000000
5.5680000000,2430R,7.2480000000
5.5680000000,2430R,7.2480000000
5.5680000000,2430R,7.2480000000
5.6880000000,2430R,7.4160004000
5.6880000000,1505R,7.4160004000
5.5440000000,1545R,7.2000000000
5.4960003000,1545R,7.2000000000
5.5440000000,1545R,7.2000000000
5.4720000000,2430R,7.0559998000
5.5440000000,2430R,7.2000000000
4.9440002000,4390R,6.1920004000
3.9120000000,0760R,4.8720000000
3.9120000000,0760R,4.8720000000
3.8160000000,4345T,4.8240000000
3.8400000000,4345T,4.8240000000
4.3680000000,3235R,5.3519998000
5.0880000000,5720R,6.0240000000
4.8480000000,5600R,5.5680000000
4.8240000000,5580R,5.4480000000
4.7040000000,5620R,5.2560000000
3.8160000000,1125R,4.5120000000
5.5440000000,2430R,7.2480000000
5.5440000000,1505R,7.2480000000
5.4480000000,4170R,6.9839997000
5.5440000000,1440R,7.1760000000
5.4960003000,1440R,7.1760000000
5.5200000000,1440R,7.1760000000
5.4960003000,1440R,7.1760000000
5.4480000000,1440R,7.1760000000
5.4240003000,2430R,7.1040000000
5.3519998000,2430R,7.1040000000
5.4480000000,2430R,7.1040000000
5.3519998000,3925R,6.7920003000
5.3519998000,4470R,6.7920003000
4.6800000000,4610R,6.1680000000
3.8880000000,0305R,5.0160000000
4.0800000000,3970R,4.8720000000
5.0160000000,5560R,6.0480000000
4.7279997000,5590R,5.1840000000
4.7279997000,5590R,5.1840000000
4.7279997000,5590R,5.1840000000
4.7040000000,5590R,5.1840000000
4.6080003000,5550R,5.1120000000
4.6080003000,5550R,5.1120000000
4.6080003000,5550R,5.1120000000
4.6080003000,5550R,5.1120000000
4.5840000000,5550R,5.1120000000
4.5840000000,5550R,5.0880000000
4.3919997000,0990R,4.6320000000
4.5360003000,9865R,4.9680000000
4.6320000000,9635R,5.0160000000
5.9520000000,4200R,7.7279997000
5.9520000000,4200R,7.7279997000
3.8880000000,1150R,4.8240000000
2.2800000000,6650R,2.0160000000
4.1040000000,3970R,5.0400000000
4.9200000000,5560R,5.7120000000
4.9200000000,5580R,5.6160000000
4.9200000000,5580R,5.6160000000
4.9200000000,5580R,5.6160000000
4.7520000000,5620R,5.3760000000
4.7520000000,5620R,5.3519998000
4.6559997000,5620R,5.1840000000
4.6800000000,5620R,5.1840000000
4.6800000000,5620R,5.1840000000
4.6320000000,5590R,5.0880000000
4.8480000000,9510R,5.0400000000
4.8000000000,9510R,5.0400000000
3.7200000000,2760T,4.3440003000
3.7200000000,2760T,4.3440003000
3.7440002000,2760T,4.3440003000
5.9520000000,4200R,7.6559997000
5.9760000000,4200R,7.6559997000
5.9520000000,4200R,7.6559997000
5.9520000000,4200R,7.6559997000
5.6160000000,4785R,7.2240000000
5.4000000000,2430R,7.0559998000
5.4000000000,2430T,7.0559998000
5.4960003000,1545R,7.0319996000
5.4960003000,2430R,7.1520000000
5.4000000000,2430R,7.1520000000
5.4000000000,2430R,7.1520000000
5.4480000000,2430R,7.1520000000
5.4000000000,2430R,7.1520000000
5.2799997000,2430R,6.9360000000
5.3519998000,2430R,6.9360000000
5.3519998000,2430R,6.9360000000
5.4000000000,2430R,6.9360000000
5.3519998000,2430R,6.9360000000
5.5920000000,2430R,7.3920000000
5.1600000000,3010R,6.7200003000
5.2080000000,3010R,6.7200003000
4.9440002000,4390R,6.1920004000
4.9440002000,4390R,6.4560000000
3.8400000000,3940R,4.7040000000
3.0480000000,2085R,3.0720000000
3.0240000000,2085R,3.0720000000
3.0960002000,2085R,3.0720000000
3.8160000000,1250R,4.7520000000
5.1120000000,5560R,6.2640004000
5.0880000000,5720R,6.0240000000
5.0880000000,5720R,6.0240000000
5.0880000000,5720R,6.0240000000
5.0880000000,5720R,6.0240000000
4.9200000000,5560R,5.7599998000
4.7279997000,5620R,5.2799997000
4.6800000000,5590R,5.0640000000
4.3919997000,3285R,5.0400000000
4.3919997000,3285R,5.0400000000
4.8000000000,9630R,4.9440002000
3.7680000000,1815R,4.3919997000
3.7200000000,2760T,4.2960000000
5.5680000000,4770R,7.2000000000
5.5680000000,3480R,7.2000000000
5.5680000000,1685R,7.2000000000
5.2560000000,2430R,6.7680000000
5.2799997000,2430R,6.7680000000
5.3040000000,2430R,6.7680000000
4.6320000000,4610R,6.0720000000
2.4240000000,7650R,2.9280000000
4.0800000000,3970R,5.0880000000
4.0800000000,3970R,5.0880000000
4.1040000000,3970R,5.0880000000
4.3919997000,3235R,5.4720000000
5.1600000000,5720R,6.2160000000
5.2080000000,5720R,6.2160000000
5.1600000000,5720R,6.2160000000
5.0400000000,5560R,6.0480000000
5.0400000000,5560R,6.0480000000
5.0400000000,5560R,6.0480000000
5.0400000000,5560R,6.0480000000
5.0640000000,5560R,6.0480000000
5.0400000000,5560R,5.9760000000
4.8000000000,5600R,5.4480000000
4.8000000000,5600R,5.4480000000
4.8000000000,5600R,5.4480000000
4.8000000000,5600R,5.4480000000
4.7760000000,5780R,5.4720000000
4.7279997000,5620R,5.3280000000
4.6559997000,5550R,5.2560000000
4.6800000000,5550R,5.2560000000
4.6559997000,5550R,5.2560000000
4.7040000000,5590R,5.1600000000
4.6559997000,5620R,5.1840000000
4.6559997000,5620R,5.1840000000
4.6800000000,5620R,5.1840000000
4.6800000000,5620R,5.1840000000
4.6559997000,5620R,5.1840000000
4.5840000000,5590R,4.9440002000
4.5840000000,5590R,4.9440002000
4.5840000000,5590R,4.9440002000
4.5840000000,5590R,4.9440002000
5.9520000000,4200R,7.8000000000
5.9040000000,4200R,7.8000000000
5.9280000000,4200R,7.8000000000
5.9280000000,4200R,7.8000000000
6.0000000000,0020R,8.3280000000
5.9040000000,0020R,8.3280000000
4.6800000000,4610R,6.0480000000
4.1280000000,0845R,5.0880000000
1.8720001000,7695R,1.2960000000
4.3440003000,3235T,5.3519998000
5.1360000000,5720R,6.0960000000
5.1360000000,5720R,6.0960000000
5.0880000000,5720R,5.9520000000
3.9360000000,1860R,4.7520000000
3.9600000000,1860R,4.7520000000
3.9600000000,1860R,4.7520000000
4.7520000000,5620R,5.4240003000
4.7520000000,5820R,5.4240003000
4.6080003000,5550R,5.0880000000
4.6080003000,5550R,5.0880000000
4.6080003000,5550R,5.0880000000
4.6320000000,9680R,4.9200000000
5.8560000000,4200R,7.5360000000
5.8560000000,4200R,7.5360000000
5.8799996000,4200R,7.5360000000
5.9040000000,4200R,7.5360000000
5.5200000000,3355R,7.1040000000
5.5200000000,1140R,7.1040000000
5.6400003000,2430R,7.4400000000
5.6640005000,2430R,7.4400000000
5.6160000000,2430R,7.4400000000
5.5920000000,3585R,7.2960000000
5.5920000000,4940R,7.2960000000
5.6400003000,1505R,7.4640000000
5.6400003000,1505R,7.4640000000
5.6160000000,1505R,7.4640000000
5.5200000000,2430T,7.1760000000
4.8960000000,4390R,6.2880000000
4.9200000000,4390R,6.2880000000
4.9200000000,4390R,6.2880000000
4.8480000000,3840R,6.0480000000
4.8480000000,3840R,6.0480000000
4.8720000000,3840R,6.0480000000
4.8720000000,3840R,6.0480000000
4.0800000000,0845R,5.0880000000
3.8160000000,0305R,4.8480000000
3.9120000000,1160R,4.8720000000
4.4880000000,2810R,5.6640005000
4.4880000000,2810R,5.6640005000
4.4880000000,2810R,5.6640005000
4.5120000000,2810R,5.6640005000
4.5120000000,2810R,5.6640005000
4.5120000000,2810R,5.6640005000
4.2000000000,0605R,5.0880000000
5.0160000000,5720R,5.8079996000
5.0160000000,5720R,5.8079996000
5.0160000000,5580R,5.7599998000
4.9920000000,5580R,5.7120000000
4.9200000000,5580R,5.5920000000
4.8480000000,5580R,5.4960003000
4.0080000000,1860R,4.7760000000
3.8400000000,4595R,4.6559997000
4.7520000000,5590R,5.1120000000
