﻿GEOID,AMPHIBIANS,BIRDS,MAMMALS,REPTILES
0010R,1184474,1184474,37409,1184474
0010T,529828,529828,9130,529828
0020R,141434,141434,112414,141434
0020T,16415,16415,7562,16415
0050R,20591,20591,20591,20591
0050T,20304,20304,20304,20304
0080R,139606,139606,139386,139606
0095R,113,113,111,113
0110R,0,0,0,0
0115T,4706,4706,4706,4706
0120R,310,310,310,310
0120T,4780,4780,4780,4780
0125R,2525,2525,2525,2525
0140R,565800,565800,565797,565800
0155R,26444,26444,26444,26444
0155T,5771,5771,5770,5771
0165R,3023,3023,312,3023
0165T,5,5,0,5
0170R,16058,16058,16058,16058
0170T,99,99,99,99
0185R,695,695,2,695
0185T,969,969,3,969
0200R,173,173,149,173
0200T,316,316,316,316
0215R,204,204,15,204
0225R,237030,237030,237030,237030
0240R,23,23,18,23
0250R,1247,1247,969,1247
0250T,68,68,22,68
0265R,1182,1182,1067,1182
0265T,347,347,344,347
0275R,538,538,464,538
0290R,3928,3928,3892,3928
0305R,6904459,6904459,6287081,6904459
0305T,337,337,215,337
0325R,153,153,152,153
0325T,232,232,218,232
0335R,604545,604545,604545,604545
0335T,6052,6052,6052,6052
0350R,195,195,37,195
0350T,178,178,26,178
0360R,164455,164455,164455,164455
0400R,3674,3674,1550,3674
0400T,50925,50925,47041,50925
0415R,8573,8573,8573,8573
0435R,83261,83261,71562,83261
0440R,7458,7458,6248,7458
0450R,74140,74140,67104,74140
0495R,71592,71592,71551,71592
0510R,812,812,159,812
0525R,4546,4546,4546,4546
0540R,99034,99034,99034,99034
0555R,105,105,12,105
0555T,51,51,11,51
0560T,511,511,511,511
0575R,20308,20308,12736,20308
0575T,5110,5110,4177,5110
0585R,138583,138583,132204,138583
0605R,12664260,12664260,12664260,12664260
0605T,22645,22645,22645,22645
0620R,30,30,30,30
0620T,89,89,89,89
0635R,2017,2017,2017,2017
0680R,236292,236292,14636,236292
0690T,30,30,30,30
0695R,28767,28767,28767,28767
0705R,1543782,1543782,1389920,1543782
0720R,462,462,442,462
0735R,1335734,1335734,1333188,1335734
0750R,1138,1138,1138,1138
0760R,6286567,6286567,6064552,6286567
0760T,673,673,673,673
0770R,97,97,68,97
0770T,556,556,539,556
0775R,29124,29124,11084,29124
0780R,3419,3419,3419,3419
0795R,3316,3316,3316,3316
0795T,1906,1906,1906,1906
0815R,16373,16373,10114,16373
0815T,85756,85756,27388,85756
0820R,743,743,712,743
0825R,384,384,342,384
0845R,10291101,10291101,9351952,10291101
0845T,90791,90791,90545,90791
0855R,1318200,1318200,1318200,1318200
0940R,3584,3584,2088,3584
0955R,366,366,366,366
0955T,84,84,84,84
0965R,1302489,1302489,289925,1302489
0975R,17994,17994,3369,17994
0990R,235038,235038,224232,235038
1005R,868,868,563,868
1010R,401,401,335,401
1010T,1765,1765,1589,1765
1040R,16284,16284,2057,16284
1055R,189,189,189,189
1055T,185,185,185,185
1065R,24600,24600,23858,24600
1070R,255,255,255,255
1070T,231,231,231,231
1075R,36809,36809,36809,36809
1075T,721,721,721,721
1100R,10033,10033,10033,10033
1110R,5772546,5772546,4299224,5772546
1125R,457213,457213,456978,457213
1125T,1594,1594,1594,1594
1135R,55721,55721,55719,55721
1135T,4154,4154,4154,4154
1140R,7571975,7571975,722940,7571975
1150R,2801277,2801277,2782719,2801277
1150T,130155,130155,130144,130155
1160R,4295072,4295072,4295072,4295072
1170R,15416,15416,3139,15416
1170T,382,382,0,382
1185R,2417947,2417947,978195,2417947
1185T,2299,2299,2092,2299
1195R,2513,2513,2209,2513
1210R,156510,156510,45170,156510
1220R,112056,112056,84772,112056
1235R,151451,151451,150082,151451
1235T,236,236,236,236
1250R,9502189,9502189,9502189,9502189
1250T,1060,1060,1060,1060
1260R,272,272,272,272
1270R,135,135,22,135
1280R,202423,202423,202422,202423
1310R,1679980,1679980,714176,1679980
1340R,540493,540493,109788,540493
1355R,184155,184155,184155,184155
1355T,164,164,164,164
1365R,51020,51020,44039,51020
1365T,924,924,631,924
1370R,82,82,82,82
1370T,3807,3807,3807,3807
1380R,317,317,292,317
1395R,387,387,387,387
1400R,199,199,195,199
1400T,10,10,10,10
1410R,16036,16036,16036,16036
1410T,10271,10271,10271,10271
1440R,793788,793788,162430,793788
1450R,9965,9965,9965,9965
1450T,36139,36139,36139,36139
1460R,1974,1974,1547,1974
1460T,1947,1947,1722,1947
1475R,2273,2273,2273,2273
1490R,407509,407509,311500,407509
1505R,7288997,7288997,3182829,7288997
1505T,761,761,104,761
1515R,9061,9061,8904,9061
1530R,3718,3718,3718,3718
1530T,1835,1835,1835,1835
1545R,4588260,4588260,888803,4588260
1545T,31307,31307,5012,31307
1550R,579,579,579,579
1550T,379,379,379,379
1555R,2764,2764,2764,2764
1560R,3869,3869,3835,3869
1575R,127872,127872,127872,127872
1590R,56607,56607,56607,56607
1590T,706,706,706,706
