AIANNHCE,GEOID,ALAND,ONSHORE (km2>34%of GCP),OFFSHORE RANGE (m/s)
2320,2320R,1767260,0.36,
9100,9100R,399343,0.9,
4110,4110R,551202,0,
1380,1380R,284692,2.82,
1110,1110R,5013467042,0.81,
290,0290R,3503000,0,
1075,1075R,33125605,0,
4515,4515R,1367746294,1.5,
1995,1995R,101560614,46.99,
2115,2115R,18572897,29.74,
2190,2190R,7058522,0,
2635,2635R,56177783,0,
1610,1610R,560500419,78.95,
9230,9230R,279160,1.55,
3185,3185R,331930,19.45,
2990,2990R,54748557,3.5,
3235,3235R,3596445667,389.5,
4665,4665R,1578715,0,
3940,3940R,615340764,3.62,
635,0635R,1819459,0,
770,0770R,82966,5.75,
2680,2680R,3621547,0,
200,0200R,155925,0,
1055,1055R,168285,0,
3680,3680R,1062761,9.72,
3520,3520R,1620467,0,
1880,1880R,237865016,10.87,5.5 - 5.75
9280,9280R,924356,9.39,
2300,2300R,121624772,0,
965,0965R,1166983076,12.71,
3925,3925R,2747429006,0,
4470,4470R,2302794335,42.67,
3780,3780R,2699959,56.48,7 - 7.25
9260,9260R,4421855,0,
2055,2055R,6962140,343.73,
3115,3115R,1095256,2.94,
3735,3735R,1422993,0.31,
2255,2255R,489059,20.95,
2625,2625R,131123545,7.08,
3460,3460R,5727871,0,
3550,3550R,60672776,0,
1160,1160R,3416518162,398.53,
2340,2340R,132045,0,
9370,9370R,3494292,3.76,7.75 - 8
2810,2810R,11247588717,387.67,
1963,1963R,2236756,246.63,6.75 - 7
2850,2850R,1462308,141.72,7 - 7.25
2240,2240R,331773283,0,
1925,1925R,788337,2.58,
2100,2100R,1524368,3.77,
1590,1590R,50884153,297.92,
3285,3285R,59692871,297.92,
2075,2075R,21937,2.27,
4708,4708R,2754947,0.23,
415,0415R,7719150,,
4755,4755R,299406,22.76,
2510,2510R,68397951,12.75,
3195,3195R,725296,0.43,
4770,4770R,486398588,5.51,
4545,4545R,2617013942,30.68,
2495,2495R,267979,0,
2775,2775R,280520,0,
1195,1195R,2261363,,
1970,1970R,952613,132.19,
4180,4180R,31762611,18.88,
1625,1625R,855026224,0,
240,0240R,21072,0,
325,0325R,136714,0,
2980,2980R,314701434,304.79,
855,0855R,1094324661,348.82,
185,0185R,625276,2.97,
350,0350R,175286,,
2820,2820R,421979,3.88,
1475,1475R,2033906,6.22,
680,0680R,207828421,0,
2400,2400R,82982141,0,
3415,3415R,113165321,1.46,
3495,3495R,198868429,3.65,
3585,3585R,274758135,0.23,
1560,1560R,3484656,84.75,
1670,1670R,59534,0,
1850,1850R,34958063,0,
2570,2570R,23950722,87.9,
3320,3320R,49055465,106.58,
4200,4200R,11535016214,3.14,
1370,1370R,74273,49.63,6.5 - 6.75
1960,1960R,702364,48.07,
1365,1365R,45921222,5.22,
1720,1720R,489295372,64.73,
125,0125R,2271942,,
2910,2910R,6576740,0,
3020,3020R,2451478,0.3,
2555,2555R,212697,59.51,
3355,3355R,7516591413,2.37,
4235,4235R,391178,0,
4030,4030R,193613,0.49,
955,0955R,326069,2.63,
3985,3985R,171789,5.94,
2150,2150R,632867,240.34,
3980,3980R,11447757,0,
1785,1785R,1287196,0.53,
1490,1490R,364418757,0,
1235,1235R,133535379,3.21,
3855,3855R,657825,0,5.25 - 5.5
975,0975R,16137153,0.94,
3095,3095R,106381,0,
620,0620R,28868,0,
4330,4330R,1539777,0,
1260,1260R,244942,0,
1895,1895R,16560558,60,
705,0705R,1356759395,150.28,
2445,2445R,3091837192,0,
250,0250R,1120996,,
1270,1270R,121466,49.62,
495,0495R,64429182,0,
1065,1065R,22139262,60,
1840,1840R,1988960771,91.82,
2430,2430R,57604513257,94.07,
4045,4045R,48222494,6.6,
3265,3265R,1954498,96.97,
4130,4130R,179740,,
1135,1135R,49985745,1.37,
3885,3885R,7625889,0.48,
3840,3840R,72932870,4.66,
1575,1575R,97216884,54.34,
4710,4710R,5704649,3.3,
695,0695R,25889883,0,
1280,1280R,178568517,0,
1150,1150R,2511630528,418.19,
4430,4430R,1918813,0.43,
1940,1940R,2521018118,24.59,
4595,4595R,2832819296,376.59,
605,0605R,11030954115,317.58,
1460,1460R,1769173,0,5.5 - 5.75
1800,1800R,90698,0,
510,0510R,730858,3.04,
845,0845R,9232401234,273.44,
3935,3935R,1009175853,396.72,
2550,2550R,795209806,375.72,
720,0720R,416760,0,
3525,3525R,44189655,23.62,
2175,2175R,915522061,1.08,
1750,1750R,67101,0,
3220,3220R,176274,0.48,
4095,4095R,305520,0,
4275,4275R,230909,0,4 - 4.25
4760,4760R,217781902,0,3.75 - 4
335,0335R,517127936,4.01,
1125,1125R,398807704,61.49,
4015,4015R,61058563,0.45,
1735,1735R,18859651,1.97,
795,0795R,2983359,0.72,
4060,4060R,4145410,8.23,
2145,2145R,5454689,9.39,
9400,9400R,365137,0,
1830,1830R,1084321,110.2,
3445,3445R,2781454,1.02,
820,0820R,670606,8.42,
155,0155R,23797857,0,
3480,3480R,261508404,0.65,
2030,2030R,874857751,393.82,
1685,1685R,361712282,5.51,
1700,1700R,3405649424,0,
