﻿AIANNHCE,Agency,Date Established,Date Established (DD/MM/YYYY),Original Area of Reservation,Land Acquisition Since Established,Total Acreage Acquired Since Establishment,(1) Acreage of ceded lands,(2) Acreage of Surplus Opened to settlement,(3) Miscellaneous losses of lancd,"Total of (1), (2), and (3)",Dates of Major Allotments,Total Number of Major Allotments Made,Acreage of Allotments,"Land Alienated by Sales, Patent in Fee, Certificates of Competenc, Etc.",Number of Living Allotments,Living Allotments Acres Agricultural,Living Allotments Acres Irrigable,Living Allotments  Acres Grazing,Living Allotments Total Acres,Number of Deceased Allottments,Deceased Allotments Acres Agricultural,Deceased Allotments Acres Irrigable,Deceased ALlotments Acres Grazing,Deceased Allotments Total Acres,Tribal Acres Agricultural,Tribal Acres Irrigable,Tribal Acres Grazing,Tribal Total Acres,Gov Agricultural,Gov Irrigable,Gov Grazing,Gov Total Acres
,Absente Shawnee (R.),"Feb. 27, 1867",2/27/1867,"70,791.00",,"70,791.00",,,,0.00,"1,891.00",563,"70,791.00","52,111.00",61.00,"3,444.00",,"1,676.00","5,120.00",144.00,"7,764.00",,"5,796.00","13,560.00",,,,,,,,
0010,Acoma (R.),1600,1600,"94,169.00","28,236.00","122,405.00",,,,0.00,,,,,,,,,,,,,,,,847.00,"121,553.00","122,400.00",,,5.00,5.00
0080,Allegany (R.),"Sept. 15, 1797",9/15/1797,"30,469.00",,"30,469.00",,,,0.00,,,,,,,,,,,,,,,"10,157.00",,"20,312.00","30,469.00",,,,
0125,Augustine(R.),"Feb. 10, 1893",2/10/1893,616.00,,616.00,,,,0.00,"1,928.00",4,154.00,,3.00,,114.00,,114.00,1.00,,40.00,,40.00,,462.00,,462.00,,,,
0140,Bad River (R.),"Sept. 30, 1854",9/30/1854,"120,756.00",,"120,756.00",,,,0.00,"1,901.00","1,610","117,177.00","55,408.00",360.00,,,"28,977.00","28,977.00",512.00,,,"32,792.00","32,792.00",,,"3,579.00","3,579.00",,,,
0305,Blackfeet (A. and R.),"July 5, 1873",7/5/1873,"3,017,934.00",,"3,017,934.00",,"1,520,640.00",,"1,520,640.00","1913, 1919","6,144","1,441,992.00","280,852.00","4,914.00","20,426.00","15,401.00","1,125,313.00","1,161,140.00",,,,,,"2,016.00",,"52,449.00","54,465.00",44.00,106.00,"1,576.00","1,726.00"
0335,Bois Fort (R.),"Jan. 14, 1889",1/14/1889,"103,863.00",,"103,863.00",,"46,957.00",,"46,957.00","1,889.00",722,"56,471.00","6,583.00",142.00,166.00,,"10,438.00","10,604.00",481.00,334.00,,"38,950.00","39,284.00",,,,,120.00,,315.00,435.00
0415,Cabazon(R.),"May 15, 1876",5/15/1876,240.00,"1,281.00","1,521.00",,,,0.00,"1,928.00",12,482.00,,8.00,,71.00,290.00,361.00,3.00,,14.00,107.00,121.00,,15.00,"1,024.00","1,039.00",,,,
0435,Cahuilla(R.),"Dec. 27, 1875",12/27/1875,"17,612.00",640.00,"18,252.00",,,,0.00,,,,,,,,,,,,,,,206.00,25.00,"18,021.00","18,252.00",,,,
0450,Campo(R.),"Feb. 10, 1893",2/10/1893,280.00,"14,730.00","15,010.00",,,,0.00,,,,,,,,,,,,,,,450.00,55.00,"14,430.00","14,995.00",,5.00,5.00,15.00
0495,Capitan Grande(R.),"Mar. 10, 1894",3/10/1894,"10,253.00","12,537.00","22,790.00",,,"2,860.00","2,860.00",,,,,,,,,,,,,,,"1,143.00",357.00,"14,490.00","19,930.00",,,,
,Cass Lake (R.),"Jan. 14, 1889",1/14/1889,"127,936.00",,"127,936.00",,,"113,646.00","113,646.00","1,896.00",248,"14,273.00","7,278.00",16.00,,311.00,598.00,909.00,106.00,,"2,089.00","3,997.00","6,086.00",,,,,,,17.00,17.00
0540,Cattaraugas (R.),"Sept. 15, 1798",1/0/1900,"21,680.00",,"21,680.00",,,,0.00,,,,,,,,,,,,,,,"7,227.00",,"14,453.00","21,680.00",,,,
0575,Chehalis (R.),"July 8, 1864",7/8/1864,"4,215.00",,"4,215.00",,,,0.00,1888 and 1923,38,"4,195.00","2,858.00",17.00,862.00,,,862.00,20.00,475.00,,,475.00,15.00,,,15.00,,,5.00,5.00
5550,Cherokee (A. and R.),"June 17, 1874",6/17/1874,"91,035.00",,"91,035.00",,,"27,775.00","27,775.00",,,,,,,,,,,,,,,"5,715.00",,"57,215.00","62,930.00",65.00,,265.00,330.00
5560,Cheyenne and Arapaho (A. and R.),"Aug, 10, 1869",8/10/1869,"4,294,460.00",,"4,294,460.00",,"3,500,552.00","252,952.00","3,753,504.00","1,891.00","3,331","528,789.00","356,601.00",307.00,"20,609.00",,"21,468.00","42,077.00","1,302.00","65,662.00",,"64,449.00","130,111.00",,,,,"4,661.00",,"7,506.00","12,167.00"
0605,Cheyenne River (A. and R.),"Mar. 2, 1889",3/2/1889,"2,804,090.00",,"2,804,090.00",,"1,122,993.00",,"1,122,993.00","1,906.00","5,508","1,261,926.00","344,627.00","3,062.00","26,800.00",,"466,142.00","492,942.00","1,180.00","40,200.00",,"384,157.00","424,357.00",,,"378,329.00","378,329.00",148.00,,"40,694.00","40,842.00"
,Chocktaw (A. and R.),1918,1918,202.00,"5,706.00","5,908.00",,,,0.00,,,,,,"1,567.00",,"4,139.00","5,706.00",,,,,,,,,,24.00,,178.00,202.00
,Citizen Pottawatomie (R.),"Jan. 0, 1900",1/0/1900,"215,899.00",,"215,899.00",,,,0.00,"1,891.00","1,490","215,899.00","210,259.00",23.00,"1,032.00",,688.00,"1,720.00",56.00,"2,352.00",,"1,568.00","3,920.00",,,,,,,,
